"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","PRACTICE SESSION 4","1073745089","SHIFTER 150","Qualifying","2021-10-30 07:40:00 UTC","2021-10-30 07:53:24 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF 150","1","1","","","","0","7","603.675","4","52.754","81.89","50.093","8.4","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DAVID SUSANTO","2","2","504","SHIFF 150","5","2","1.157","","1.157","13.898","9","617.573","5","53.911","80.132","62.956","10.799999999999999","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"KHALID RAMADHAN RUHIYAT (UN)","3","1","546","SHIFF-UNIV","8","6","1.680","","2.837","0","8","617.349","3","55.591","77.71","55.981","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"RIVAN PAMUNGKAS (UN)","4","2","548","SHIFF-UNIV","2","1","1.347","","4.184","2 Laps","6","413.561","4","56.938","75.872","62.675","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"ADE KOSWARA (UN)","5","3","515","SHIFF-UNIV","3","2","0.466","","4.650","-1 Laps","9","613.838","2","57.404","75.256","63.339","10.799999999999999","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"PARILLA BUDI PUTRA (UN)","6","4","512","SHIFF-UNIV","4","3","0.655","","5.305","2 Laps","6","397.908","4","58.059","74.407","65.141","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"AZHAR FATURAHMAN (UN)","7","5","550","SHIFF-UNIV","7","5","0.770","","6.075","-1 Laps","9","616.03","4","58.829","73.433","63.114","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"DAWAM ROSIHAN MILATI ANWAR (UN)","8","6","560","SHIFF-UNIV","6","4","5.332","","11.407","5 Laps","3","242.501","3","64.161","67.331","53.443","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"ALDILA WILDAN NUGRAHA (UN)","9","7","517","SHIFF-UNIV","0","","","","","8 Laps","0","33.14","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","ALD","YOGI EKA PRATAMA"
"DIMAS PRAKOSO (UN)","10","8","516","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DMS","YOGI EKA PRATAMA"
"IMAM MUHAMMAD SHAYID (UN)","11","9","539","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID NUR NUGRAHA (UN)","12","10","545","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"RAZKY FAISAL AZIS (UN)","13","11","551","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"IQBAL MAULANA DEWANTARA ( UN )","14","12","555","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQB","FADHIL WIDYONO"
"M IRSYAD ALBANA (UN)","15","13","557","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
