"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","FINAL","1073745063","EXPERT ROK - ROOKIE","Race","2021-10-31 07:30:00 UTC","2021-10-31 07:45:20 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"DAFFA M REYHAN ( R )","1","1","404","ROOKIE","1","1","","","","0","16","851.135","4","52.777","81.854","81.209","19.2","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"FAGIH ALWIE ( R )","2","2","408","ROOKIE","4","3","3.179","","3.179","3.179","16","854.314","9","52.921","81.631","80.907","19.2","0","DKI","TANADA RACING TEAM","FAG","FARIS LUTFI"
" HARBY SHAHAB ( R )","3","3","400","ROOKIE","8","7","3.387","","6.566","6.566","16","857.701","2","52.249","82.681","80.588","19.2","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"KHENZY HEIKEL ( R )","4","4","405","ROOKIE","6","5","3.147","","9.713","9.713","16","860.848","11","52.765","81.872","80.293","19.2","0","DKI","TANADA RACING TEAM","KHE","FARIS LUTFI"
"FAIZHER YAHYA ( R )","5","1","411","EXPERT","2","1","7.075","","16.788","0","16","867.923","2","53.43","80.853","79.638","19.2","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"M RIDWAN SYARIF ( R )","6","5","401","ROOKIE","5","4","29.649","","46.437","46.437","16","897.572","2","52.676","82.011","77.008","19.2","0","DKI","TANADA RACING TEAM","RID","FARIS LUTFI"
"AHMAD NADIEF ( R )","7","6","420","ROOKIE","3","2","","","DNF","3 Laps","13","689.72","13","52.48","82.317","81.424","15.6","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTFI"
"RAFA DYPO ( R )","8","7","413","ROOKIE","9","8","","","DNF","4 Laps","12","687.345","2","55.571","77.738","75.421","14.399999999999999","0","RIAU","TANADA RACING TEAM","RAF","FARIS LUTFI"
"MARCO ( R )","9","8","415","ROOKIE","7","6","","","DNF","11 Laps","5","277.618","2","53.878","80.181","77.805","6.0","0","DKI","TANADA RACING TEAM","MAR","FARIS LUTFI"
"GEMMY PRAWIRA","10","2","303","EXPERT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ZIDANE FAHDI BASALAMAH ( R )","11","9","414","ROOKIE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","ZID","JOKO SUSILO"
