"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","WARM UP","1073745110","SHIFTER 150","Practice","2021-10-31 01:18:00 UTC","2021-10-31 01:46:15 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"DAVID SUSANTO","1","1","504","SHIFF 150","3","2","","","","0","3","192.047","2","52.723","81.938","67.483","3.5999999999999996","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","1","0.345","","0.345","0","3","191.705","3","53.068","81.405","67.604","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"M.IQBAL TAWAKAL","3","2","508","SHIFF 150","1","1","2.409","","2.754","2 Laps","1","79.92","1","55.477","77.87","54.054","1.2","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","4","2","546","SHIFF-UNIV","10","8","0.006","","2.760","20.872","3","212.577","3","55.483","77.862","60.966","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"KHALID NUR NUGRAHA (UN)","5","3","545","SHIFF-UNIV","13","11","0.025","","2.785","1:23.254","4","274.959","3","55.508","77.827","62.846","4.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"DAWAM ROSIHAN MILATI ANWAR (UN)","6","4","560","SHIFF-UNIV","11","9","0.485","","3.270","1:44.705","4","296.41","2","55.993","77.153","58.298","4.8","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"ADE KOSWARA (UN)","7","5","515","SHIFF-UNIV","4","2","0.378","","3.648","1:11.071","4","262.776","2","56.371","76.635","65.759","4.8","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"RIVAN PAMUNGKAS (UN)","8","6","548","SHIFF-UNIV","8","6","0.097","","3.745","24.496","3","216.201","3","56.468","76.504","59.944","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","9","7","512","SHIFF-UNIV","5","3","1.349","","5.094","20.752","3","212.457","3","57.817","74.719","61.001","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"AZHAR FATURAHMAN (UN)","10","8","550","SHIFF-UNIV","7","5","1.751","","6.845","25.747","3","217.452","2","59.568","72.522","59.599","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"RAZKY FAISAL AZIS (UN)","11","9","551","SHIFF-UNIV","9","7","0.050","","6.895","2:45.115","5","356.82","4","59.618","72.461","60.535","6.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"M IRSYAD ALBANA (UN)","12","10","557","SHIFF-UNIV","14","","1.458","","8.353","2:17.824","1","329.529","1","61.076","70.732","13.11","1.2","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"ALDILA WILDAN NUGRAHA (UN)","13","11","517","SHIFF-UNIV","6","4","5.166","","13.519","2 Laps","1","99.039","1","66.242","65.215","43.619","1.2","0","JABAR","M ITENAS KARTING CLUB","ALD","YOGI EKA PRATAMA"
"IQBAL MAULANA DEWANTARA ( UN )","14","12","555","SHIFF-UNIV","12","10","6.635","","20.154","2 Laps","1","112.876","1","72.877","59.278","38.272","1.2","0","JATIM","MESIN KART ITS","IQB","FADHIL WIDYONO"
"DIMAS PRAKOSO (UN)","15","13","516","SHIFF-UNIV","0","","","","","3 Laps","0","40.793","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DMS","YOGI EKA PRATAMA"
