"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","QUALIFYING TIME TRIAL","1073745104","SHIFTER 150","Qualifying","2021-10-31 02:27:00 UTC","2021-10-31 02:43:18 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"DAVID SUSANTO","1","1","504","SHIFF 150","3","2","","","","0","2","113.444","2","52.573","82.171","76.161","2.4","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"M.IQBAL TAWAKAL","2","2","508","SHIFF 150","1","1","0.022","","0.022","2:34.835","5","268.279","2","52.595","82.137","80.513","6.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","3","1","539","SHIFF-UNIV","2","1","0.368","","0.390","0","4","220.491","2","52.963","81.566","78.371","4.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","4","2","546","SHIFF-UNIV","4","2","0.953","","1.343","1 Lap","3","170.714","3","53.916","80.125","75.916","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"KHALID NUR NUGRAHA (UN)","5","3","545","SHIFF-UNIV","12","10","0.341","","1.684","1:30.159","5","310.65","5","54.257","79.621","69.532","6.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"M IRSYAD ALBANA (UN)","6","4","557","SHIFF-UNIV","10","8","1.720","","3.404","24.066","4","244.557","4","55.977","77.175","70.658","4.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"RIVAN PAMUNGKAS (UN)","7","5","548","SHIFF-UNIV","5","3","0.974","","4.378","2 Laps","2","120.356","2","56.951","75.855","71.787","2.4","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"DAWAM ROSIHAN MILATI ANWAR (UN)","8","6","560","SHIFF-UNIV","13","","0.523","","4.901","1:44.447","1","324.938","1","57.474","75.164","13.295","1.2","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","9","7","512","SHIFF-UNIV","9","7","0.022","","4.923","1:24.206","5","304.697","4","57.496","75.136","70.89","6.0","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"DIMAS PRAKOSO (UN)","10","8","516","SHIFF-UNIV","7","5","3.471","","8.394","1 Lap","3","195.461","3","60.967","70.858","66.305","3.5999999999999996","0","JABAR","M ITENAS KARTING CLUB","DMS","YOGI EKA PRATAMA"
"AZHAR FATURAHMAN (UN)","11","9","550","SHIFF-UNIV","6","4","0.688","","9.082","2 Laps","2","129.425","1","61.655","70.067","66.757","2.4","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"ALDILA WILDAN NUGRAHA (UN)","12","10","517","SHIFF-UNIV","8","6","0.683","","9.765","46.115","4","266.606","2","62.338","69.3","64.815","4.8","0","JABAR","M ITENAS KARTING CLUB","ALD","YOGI EKA PRATAMA"
"IQBAL MAULANA DEWANTARA ( UN )","13","11","555","SHIFF-UNIV","11","9","1.121","","10.886","3 Laps","1","80.63","1","63.459","68.075","53.578","1.2","0","JATIM","MESIN KART ITS","IQB","FADHIL WIDYONO"
"ADE KOSWARA (UN)","14","12","515","SHIFF-UNIV","0","","","","","4 Laps","0","4.917","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"RAZKY FAISAL AZIS (UN)","15","13","551","SHIFF-UNIV","0","","","","","4 Laps","0","7.651","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
