"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","PRE FINAL","1073745101","MINI ROK","Race","2021-10-31 06:05:00 UTC","2021-10-31 06:19:50 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","2","2","","","","0","14","820.355","10","58.271","74.136","73.724","16.8","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","2","2","72","MINI","5","5","0.064","","0.064","0.064","14","820.419","4","58.258","74.153","73.718","16.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RAFAEL KAMAL","3","3","36","MINI","1","1","5.716","","5.780","5.78","14","826.135","4","58.492","73.856","73.208","16.8","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"KIMI RAE","4","4","35","MINI","3","3","0.807","","6.587","6.587","14","826.942","13","58.583","73.742","73.137","16.8","0","DKI","MAHATA RACING","RAE","ANDI SYARIFUDDIN"
"CALVIN WIBOWO","5","5","80","MINI","4","4","0.873","","7.460","7.46","14","827.815","5","58.593","73.729","73.06","16.8","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"RISYAD SAMMY HILABI ( RS | NB )","6","6","45","MINI","6","6","0.314","","7.774","7.774","14","828.129","8","58.574","73.753","73.032","16.8","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","7","1","15","CADET","7","1","2.593","","10.367","0","14","830.722","9","58.762","73.517","72.804","16.8","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"RASYAD SAMMY HILABI ( RS | NB )","8","7","44","MINI","11","8","3.605","","13.972","13.972","14","834.327","6","58.701","73.593","72.49","16.8","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","9","2","17","CADET","8","2","2.510","","16.482","6.115","14","836.837","6","59.205","72.967","72.272","16.8","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","10","3","23","CADET","13","5","2.079","","18.561","8.194","14","838.916","5","59.227","72.94","72.093","16.8","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"MICHAEL VINO SATRIO ( CD | RS | NB )","11","4","20","CADET","12","4","3.011","","21.572","11.205","14","841.927","4","59.396","72.732","71.835","16.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"SEBASTIAN KENNARD TUMUNTUAN ( RS| NB )","12","8","75","MINI","9","7","","","DNF","2 Laps","12","760.047","2","59.562","72.529","68.206","14.399999999999999","0","DKI","SN RACING","SEB","SENNA NOOR"
"M OLIVER SADI SINI ( CD | RS | NB )","13","5","30","CADET","10","3","","","DNF","9 Laps","5","347.306","5","59.71","72.35","62.193","6.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
