"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","FINAL","1073745064","SHIFTER 150","Race","2021-10-31 07:59:00 UTC","2021-10-31 08:13:50 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF 150","2","","","","","0","16","797.373","5","52.077","82.954","86.685","19.2","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","1","","12.307","","12.307","0","16","809.68","2","52.579","82.162","85.367","19.2","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"DAVID SUSANTO","3","2","504","SHIFF 150","4","","24.707","","37.014","37.014","16","834.387","3","53.683","80.472","82.839","19.2","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"RIVAN PAMUNGKAS (UN)","4","2","548","SHIFF-UNIV","3","","5.361","","42.375","30.068","16","839.748","6","54.736","78.924","82.31","19.2","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"DAWAM ROSIHAN MILATI ANWAR (UN)","5","3","560","SHIFF-UNIV","5","","1 Lap","","1 Lap","3.459","15","813.139","4","54.374","79.45","79.691","18.0","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"AZHAR FATURAHMAN (UN)","6","4","550","SHIFF-UNIV","6","","7.181","","1 Lap","10.64","15","820.32","2","57.267","75.436","78.994","18.0","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"ADE KOSWARA (UN)","7","5","515","SHIFF-UNIV","8","","16.579","","1 Lap","27.219","15","836.899","2","56.968","75.832","77.429","18.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"DIMAS PRAKOSO (UN)","8","6","516","SHIFF-UNIV","7","","15.325","","1 Lap","42.544","15","852.224","3","58.494","73.854","76.036","18.0","0","JABAR","M ITENAS KARTING CLUB","DMS","YOGI EKA PRATAMA"
"PARILLA BUDI PUTRA (UN)","9","7","512","SHIFF-UNIV","9","","1 Lap","","2 Laps","2 Laps","14","799.982","2","58.315","74.08","75.602","16.8","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"ALDILA WILDAN NUGRAHA (UN)","10","8","517","SHIFF-UNIV","10","","1 Lap","","3 Laps","3.251","13","812.931","3","63.263","68.286","69.083","15.6","0","JABAR","M ITENAS KARTING CLUB","ALD","YOGI EKA PRATAMA"
"M IRSYAD ALBANA (UN)","11","9","557","SHIFF-UNIV","11","","","","DNF","2 Laps","14","736.049","13","54.913","78.67","82.168","16.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"KHALID NUR NUGRAHA (UN)","12","10","545","SHIFF-UNIV","12","","","","DNF","11 Laps","5","329.267","3","56.462","76.512","65.6","6.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"KHALID RAMADHAN RUHIYAT (UN)","13","11","546","SHIFF-UNIV","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"IQBAL MAULANA DEWANTARA ( UN )","14","12","555","SHIFF-UNIV","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQB","FADHIL WIDYONO"
"RAZKY FAISAL AZIS (UN)","15","13","551","SHIFF-UNIV","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
