"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","PRACTICE SESSION 3","1073745085","MINI","Qualifying","2021-10-30 06:00:00 UTC","2021-10-30 06:41:52 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"RAFAEL KAMAL","1","1","36","MINI","2","2","","","","0","6","367.839","5","58.386","73.99","70.466","7.199999999999999","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"MICAH VINO SATRIO ( RS )","2","2","72","MINI","13","8","0.023","","0.023","2:26.767","7","514.606","4","58.409","73.961","58.763","8.4","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"QARRAR FIRHAND ALI","3","3","71","MINI","1","1","0.033","","0.056","3:08.452","8","556.291","4","58.442","73.919","62.126","9.6","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"RASYAD SAMMY HILABI ( RS | NB )","4","4","44","MINI","3","3","0.011","","0.067","3:08.964","8","556.803","4","58.453","73.906","62.069","9.6","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"KIMI RAE","5","5","35","MINI","4","4","0.234","","0.301","3:24.697","8","572.536","3","58.687","73.611","60.363","9.6","0","DKI","MAHATA RACING","RAE","ANDI SYARIFUDDIN"
"OMAR FAHMI ( CD | RS | NB )","6","1","15","CADET","8","2","0.069","","0.370","0","9","552.176","8","58.756","73.524","70.412","10.799999999999999","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"RISYAD SAMMY HILABI ( RS | NB )","7","6","45","MINI","9","7","0.004","","0.374","3:01.984","7","549.823","6","58.76","73.519","55.0","8.4","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"CALVIN WIBOWO","8","7","80","MINI","7","6","0.074","","0.448","3:32.744","8","580.583","6","58.834","73.427","59.526","9.6","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","9","2","17","CADET","5","1","0.343","","0.791","2 Laps","7","437.664","4","59.177","73.001","69.094","8.4","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"SEBASTIAN KENNARD TUMUNTUAN ( RS| NB )","10","8","75","MINI","6","5","0.120","","0.911","3:09.877","9","557.716","6","59.297","72.854","69.713","10.799999999999999","0","DKI","SN RACING","SEB","SENNA NOOR"
"M OLIVER SADI SINI ( CD | RS | NB )","11","3","30","CADET","12","5","0.155","","1.066","3 Laps","6","526.55","3","59.452","72.664","49.226","7.199999999999999","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","12","4","23","CADET","11","4","0.041","","1.107","3 Laps","6","379.605","2","59.493","72.614","68.282","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"MICHAEL VINO SATRIO ( CD | RS | NB )","13","5","20","CADET","10","3","0.119","","1.226","2 Laps","7","549.386","4","59.612","72.469","55.043","8.4","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
