"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","HEAT","1073745068","EXPERT ROK-ROOKIE","Race","2021-10-31 03:08:00 UTC","2021-10-31 03:16:08 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"AHMAD NADIEF ( R )","1","1","420","ROOKIE","4","4","","","","0","8","427.493","4","52.658","82.039","80.843","9.6","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTFI"
"DAFFA M REYHAN ( R )","2","2","404","ROOKIE","2","2","0.539","","0.539","0.539","8","428.032","2","53.026","81.469","80.742","9.6","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"KHENZY HEIKEL ( R )","3","3","405","ROOKIE","1","1","0.206","","0.745","0.745","8","428.238","5","52.919","81.634","80.703","9.6","0","DKI","TANADA RACING TEAM","KHE","FARIS LUTFI"
"FAGIH ALWIE ( R )","4","4","408","ROOKIE","5","5","3.835","","4.580","4.58","8","432.073","3","53.108","81.344","79.986","9.6","0","DKI","TANADA RACING TEAM","FAG","FARIS LUTFI"
" HARBY SHAHAB ( R )","5","5","400","ROOKIE","3","3","4.178","","8.758","8.758","8","436.251","6","52.924","81.626","79.22","9.6","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"RAFA DYPO ( R )","6","6","413","ROOKIE","7","6","12.940","","21.698","21.698","8","449.191","3","54.836","78.78","76.938","9.6","0","RIAU","TANADA RACING TEAM","RAF","FARIS LUTFI"
"FAIZHER YAHYA ( R )","7","1","411","EXPERT","6","1","","","DNF","0","1","56.519","1","54.481","79.294","76.434","1.2","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"MARCO ( R )","8","7","415","ROOKIE","0","","","","DNF","8 Laps","0","2.588","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","MAR","FARIS LUTFI"
"M RIDWAN SYARIF ( R )","9","8","401","ROOKIE","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","RID","FARIS LUTFI"
"GEMMY PRAWIRA","10","2","303","EXPERT","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ZIDANE FAHDI BASALAMAH ( R )","11","9","414","ROOKIE","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","ZID","JOKO SUSILO"
