"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","HEAT","1073745069","SHIFTER 150","Race","2021-10-31 03:22:00 UTC","2021-10-31 03:30:58 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF 150","1","","","","","0","8","425.405","3","52.848","81.744","81.24","9.6","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DAVID SUSANTO","2","2","504","SHIFF 150","2","","1.972","","1.972","1.972","8","427.377","2","53.07","81.402","80.865","9.6","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"KHALID RAMADHAN RUHIYAT (UN)","3","1","546","SHIFF-UNIV","3","","11.531","","13.503","0","8","438.908","5","54.75","78.904","78.741","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"IMAM MUHAMMAD SHAYID (UN)","4","2","539","SHIFF-UNIV","4","","3.515","","17.018","3.515","8","442.423","3","53.48","80.778","78.115","9.6","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"RIVAN PAMUNGKAS (UN)","5","3","548","SHIFF-UNIV","6","","9.017","","26.035","12.532","8","451.44","6","55.819","77.393","76.555","9.6","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"KHALID NUR NUGRAHA (UN)","6","4","545","SHIFF-UNIV","7","","7.040","","33.075","19.572","8","458.48","2","55.37","78.021","75.38","9.6","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"PARILLA BUDI PUTRA (UN)","7","5","512","SHIFF-UNIV","9","","11.508","","44.583","31.08","8","469.988","2","57.764","74.787","73.534","9.6","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"AZHAR FATURAHMAN (UN)","8","6","550","SHIFF-UNIV","8","","4.052","","48.635","35.132","8","474.04","4","58.997","73.224","72.905","9.6","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"RAZKY FAISAL AZIS (UN)","9","7","551","SHIFF-UNIV","10","","1.278","","49.913","36.41","8","475.318","4","58.667","73.636","72.709","9.6","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"DIMAS PRAKOSO (UN)","10","8","516","SHIFF-UNIV","11","","1 Lap","","1 Lap","1 Lap","7","427.888","4","59.06","73.146","70.673","8.4","0","JABAR","M ITENAS KARTING CLUB","DMS","YOGI EKA PRATAMA"
"DAWAM ROSIHAN MILATI ANWAR (UN)","11","9","560","SHIFF-UNIV","5","","6.105","","1 Lap","1 Lap","7","433.993","2","57.46","75.183","69.679","8.4","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"ALDILA WILDAN NUGRAHA (UN)","12","10","517","SHIFF-UNIV","13","","3 Laps","","4 Laps","4 Laps","4","324.134","3","63.181","68.375","53.311","4.8","0","JABAR","M ITENAS KARTING CLUB","ALD","YOGI EKA PRATAMA"
"ADE KOSWARA (UN)","13","11","515","SHIFF-UNIV","12","","2 Laps","","6 Laps","6 Laps","2","111.024","2","57.693","74.879","77.821","2.4","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"M IRSYAD ALBANA (UN)","14","12","557","SHIFF-UNIV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"IQBAL MAULANA DEWANTARA ( UN )","15","13","555","SHIFF-UNIV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQB","FADHIL WIDYONO"
