"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","PRACTICE SESSION 2","1073745080","SHIFTER 150","Qualifying","2021-10-30 03:15:00 UTC","2021-10-30 03:55:41 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF 150","1","1","","","","0","6","636.668","2","54.554","79.188","40.712","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","1","1.058","","1.058","0","4","576.866","1","55.612","77.681","29.955","4.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","3","2","546","SHIFF-UNIV","4","3","0.099","","1.157","-1 Laps","5","313.704","5","55.711","77.543","68.855","6.0","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","4","3","512","SHIFF-UNIV","7","6","0.886","","2.043","1 Lap","3","378.422","1","56.597","76.329","34.247","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"KHALID NUR NUGRAHA (UN)","5","4","545","SHIFF-UNIV","6","5","0.494","","2.537","1:02.173","10","639.039","3","57.091","75.669","67.602","12.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"DAWAM ROSIHAN MILATI ANWAR (UN)","6","5","560","SHIFF-UNIV","8","7","0.220","","2.757","32.247","8","609.113","5","57.311","75.378","56.738","9.6","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"ADE KOSWARA (UN)","7","6","515","SHIFF-UNIV","5","4","1.229","","3.986","-3 Laps","7","469.825","2","58.54","73.796","64.364","8.4","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"AZHAR FATURAHMAN (UN)","8","7","550","SHIFF-UNIV","3","2","2.993","","6.979","21.148","9","598.014","3","61.533","70.206","65.015","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"RIVAN PAMUNGKAS (UN)","9","8","548","SHIFF-UNIV","0","","","","","4 Laps","0","31.658","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"IQBAL MAULANA DEWANTARA ( UN )","10","9","555","SHIFF-UNIV","0","","","","","4 Laps","0","157.751","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQB","FADHIL WIDYONO"
"DAVID SUSANTO","11","2","504","SHIFF 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"DIMAS PRAKOSO (UN)","12","10","516","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DMS","YOGI EKA PRATAMA"
"ALDILA WILDAN NUGRAHA (UN)","13","11","517","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","ALD","YOGI EKA PRATAMA"
"RAZKY FAISAL AZIS (UN)","14","12","551","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"M IRSYAD ALBANA (UN)","15","13","557","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
