"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","PRACTICE SESSION 3","1073745083","EXPERT-ROOKIE","Qualifying","2021-10-30 04:15:00 UTC","2021-10-30 05:05:21 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"AHMAD NADIEF ( R )","1","1","420","ROOKIE","3","3","","","","0","8","602.797","1","52.816","81.793","57.333","9.6","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTFI"
"FAGIH ALWIE ( R )","2","2","408","ROOKIE","5","5","0.461","","0.461","0.631","8","603.428","3","53.277","81.086","57.273","9.6","0","DKI","TANADA RACING TEAM","FAG","FARIS LUTFI"
"DAFFA M REYHAN ( R )","3","3","404","ROOKIE","6","6","0.474","","0.935","3 Laps","5","340.58","4","53.751","80.371","63.421","6.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"KHENZY HEIKEL ( R )","4","4","405","ROOKIE","8","8","0.046","","0.981","0 Laps","8","548.833","3","53.797","80.302","62.97","9.6","0","DKI","TANADA RACING TEAM","KHE","FARIS LUTFI"
" HARBY SHAHAB ( R )","5","5","400","ROOKIE","1","1","0.216","","1.197","1 Lap","7","382.494","2","54.013","79.981","79.06","8.4","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"M RIDWAN SYARIF ( R )","6","6","401","ROOKIE","4","4","0.333","","1.530","-1 Laps","9","547.58","3","54.346","79.491","71.003","10.799999999999999","0","RIAU","TANADA RACING TEAM","RID","FARIS LUTFI"
"RAFA DYPO ( R )","7","7","413","ROOKIE","7","7","0.092","","1.622","1 Lap","7","557.999","1","54.438","79.356","54.194","8.4","0","DKI","TANADA RACING TEAM","RAF","FARIS LUTFI"
"FAIZHER YAHYA ( R )","8","1","411","EXPERT","9","","0.238","","1.860","0","7","622.796","7","54.676","79.011","48.555","8.4","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"MARCO ( R )","9","8","415","ROOKIE","2","2","0.636","","2.496","2 Laps","6","497.586","2","55.312","78.102","52.091","7.199999999999999","0","DKI","TANADA RACING TEAM","MAR","FARIS LUTFI"
"GEMMY PRAWIRA","10","2","306","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ZIDANE FAHDI BASALAMAH ( R )","11","9","414","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","ZID","JOKO SUSILO"
