"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","WARM UP","1073745109","EXPERT-ROOKIE","Practice","2021-10-31 01:09:00 UTC","2021-10-31 01:38:13 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"KHENZY HEIKEL ( R )","1","1","405","ROOKIE","5","5","","","","0","5","347.337","4","53.062","81.414","62.187","6.0","0","DKI","TANADA RACING TEAM","KHE","FARIS LUTFI"
"FAGIH ALWIE ( R )","2","2","408","ROOKIE","1","1","0.091","","0.091","6.599","6","353.936","6","53.153","81.275","73.234","7.199999999999999","0","DKI","TANADA RACING TEAM","FAG","FARIS LUTFI"
" HARBY SHAHAB ( R )","3","3","400","ROOKIE","6","","0.030","","0.121","2 Laps","3","305.642","3","53.183","81.229","42.403","3.5999999999999996","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"DAFFA M REYHAN ( R )","4","4","404","ROOKIE","2","2","0.007","","0.128","1 Lap","4","266.873","3","53.19","81.218","64.75","4.8","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"RAFA DYPO ( R )","5","5","413","ROOKIE","3","3","1.178","","1.306","1 Lap","4","320.671","2","54.368","79.459","53.887","4.8","0","DKI","TANADA RACING TEAM","RAF","FARIS LUTFI"
"MARCO ( R )","6","6","415","ROOKIE","4","4","0.674","","1.980","3 Laps","2","174.141","2","55.042","78.486","49.615","2.4","0","DKI","TANADA RACING TEAM","MAR","FARIS LUTFI"
"FAIZHER YAHYA ( R )","7","1","411","EXPERT","0","","","","","0","0","346.68","0","0.0","0.0","0.0","0.0","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"M RIDWAN SYARIF ( R )","8","7","401","ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","TANADA RACING TEAM","RID","FARIS LUTFI"
"AHMAD NADIEF ( R )","9","8","420","ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTFI"
"GEMMY PRAWIRA","10","2","303","EXPERT","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ZIDANE FAHDI BASALAMAH ( R )","11","9","414","ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","ZID","JOKO SUSILO"
