"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","PRACTICE SESSION 3","1073745084","SHIFTER 150","Qualifying","2021-10-30 04:30:00 UTC","2021-10-30 04:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID (UN)","1","1","539","SHIFF-UNIV","6","","","","","0","5","633.841","2","53.215","81.18","34.078","6.0","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"DAVID SUSANTO","2","1","504","SHIFF 150","1","1","1.001","","1.001","0","9","633.316","4","54.216","79.681","61.391","10.8","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"M.IQBAL TAWAKAL","3","2","508","SHIFF 150","4","2","0.417","","1.418","4 Laps","5","320.678","2","54.633","79.073","67.357","6.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DAWAM ROSIHAN MILATI ANWAR (UN)","4","2","560","SHIFF-UNIV","7","","1.695","","3.113","4.557","7","638.398","2","56.328","76.694","47.369","8.4","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"KHALID NUR NUGRAHA (UN)","5","3","545","SHIFF-UNIV","9","","0.492","","3.605","19.468","5","653.309","3","56.82","76.03","33.062","6.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"M IRSYAD ALBANA (UN)","6","4","557","SHIFF-UNIV","10","","0.486","","4.091","2 Laps","3","555.231","3","57.306","75.385","23.342","3.6","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"RIVAN PAMUNGKAS (UN)","7","5","548","SHIFF-UNIV","2","1","0.566","","4.657","1.09","9","634.931","3","57.872","74.647","61.235","10.8","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"IQBAL MAULANA DEWANTARA ( UN )","8","6","555","SHIFF-UNIV","5","","1.002","","5.659","1 Lap","4","364.426","4","58.874","73.377","47.417","4.8","0","JATIM","MESIN KART ITS","IQB","FADHIL WIDYONO"
"AZHAR FATURAHMAN (UN)","9","7","550","SHIFF-UNIV","3","2","0.174","","5.833","-3 Laps","8","593.971","4","59.048","73.161","58.185","9.6","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"RAZKY FAISAL AZIS (UN)","10","8","551","SHIFF-UNIV","8","","3.237","","9.070","4 Laps","1","297.339","1","62.285","69.359","14.529","1.2","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"DIMAS PRAKOSO (UN)","11","9","516","SHIFF-UNIV","0","","","","","5 Laps","0","418.633","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DMS","YOGI EKA PRATAMA"
"PARILLA BUDI PUTRA (UN)","12","10","512","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"ADE KOSWARA (UN)","13","11","515","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"ALDILA WILDAN NUGRAHA (UN)","14","12","517","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","ALD","YOGI EKA PRATAMA"
"KHALID RAMADHAN RUHIYAT (UN)","15","13","546","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
