"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","FV SCCA Slicks","1073744897","FV SCCA Slicks Brundage Cup Race Official Results","Race","2023-06-11 17:10:00 UTC","2023-06-11 17:34:39 UTC","PROVISIONAL","9","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Andrew Whitston","1","1","12","FV - SCCA/Slicks","2","2","","","","0","9","1204.576","4","123.269","81.772","75.313","25.2","0","1997 Protoform P2","Andrew Whitston","Rocket Motors/LOA Con/Milio's/Apex Branding","Whitston Motorsports/Rocket Motors/LOA Con/Milio's"
"Brian Farnham","2","2","15","FV - SCCA/Slicks","5","5","0.464","","0.464","0.464","9","1205.04","6","123.052","81.917","75.284","25.2","0","2019 Silver Bullet FR-S","Brian Farnham","Quixote/Kearney DD/Autowerks/VSR","Farnham racing/Quixote/Kearney DD/Autowerks/VSR"
"Rick Shields","3","3","77","FV - SCCA/Slicks","1","1","0.559","","1.023","1.023","9","1205.599","6","123.34","81.725","75.249","25.2","0","2003 VDF","Rick Shields","here we go again racing"
"Zachary Whitston","4","4","27","FV - SCCA/Slicks","3","3","0.983","","2.006","2.006","9","1206.582","2","123.842","81.394","75.188","25.2","0","2000 Protoform P2","Zachary Whitston","Rocket Motors/ Subway/ WMA","Whitston/Rocket Motors/ Subway/ WMA"
"Gary Blanarik","5","5","3","FV - SCCA/Slicks","6","6","0.590","","2.596","2.596","9","1207.172","2","124.48","80.977","75.151","25.2","0","2009 Silver Bullet","Gary Blanarik","Sewickley Car Store/Silver Bullet/Hoosier","Farnham Racing/Sewickley Car Store/Silver Bullet/H"
"Andrew Abbott","6","6","25","FV - SCCA/Slicks","4","4","1.376","","3.972","3.972","9","1208.548","2","124.482","80.976","75.065","25.2","0","2009 Vector AM-1","Andrew Abbott","Hoosier/Autowerks/Vector Racecars","Abbott Motorsports/Hoosier/Autowerks/Vector Raceca"
"Trevor Carmody","7","7","7","FV - SCCA/Slicks","8","8","0.611","","4.583","4.583","9","1209.159","5","125.948","80.033","75.027","25.2","0","1994 Volkswagen Protoform","Trevor Carmody","Carmody Racing/Bugs life Transmissions/Auto Safety Consultants","Carmody Racing/Bugs life Transmissions/Auto Safety"
"Brandon Abbott","8","8","26","FV - SCCA/Slicks","14","14","1.680","","6.263","6.263","9","1210.839","2","125.34","80.421","74.923","25.2","0","Vector AM-1","Brandon Abbott","Hoosier/Autowerks/Vector Racecars","Abbott Motorsports/Hoosier/Autowerks/Vector Raceca"
"Stevan Davis","9","9","80","FV - SCCA/Slicks","15","15","0.149","","6.412","6.412","9","1210.988","6","127.143","79.281","74.914","25.2","0","2011 Vortech","Stevan Davis","ButlerEngines/QuixoteRacing/Hoosier","Wedge Racing/ButlerEngines/QuixoteRacing/Hoosier"
"Ron Whitston","10","10","5","FV - SCCA/Slicks","11","11","1.158","","7.570","7.57","9","1212.146","6","127.057","79.334","74.842","25.2","0","1996 Protoform P2","Ron Whitston","LOA Construction","Whitston/LOA Construction"
