"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","RCFFS/FFirst","1073744890","RCFFS/FFirst Race 2","Race","2023-06-11 12:30:00 UTC","2023-06-11 12:56:13 UTC","PROVISIONAL","11","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Steve Roux","1","1","16","RCFFS","1","1","","","","0","11","1268.066","5","114.37","88.135","87.44","30.799999999999997","0","2012 Wyvern SR1","New Fairfield CT","197647","Roux Racing"
"Mark Kingham","2","2","67","RCFFS","2","2","15.114","","15.114","15.114","11","1283.18","4","115.04","87.622","86.41","30.799999999999997","0","Zink Z10C","Dexter MI","369861","Kingham Racing"
"Chip Van Slyke","3","3","34","RCFFS","4","4","0.005","","15.119","15.119","11","1283.185","4","114.685","87.893","86.41","30.799999999999997","0","1986 Crossle 62F","Schenectady NY","235178","TWN Racing"
"Gary Godula","4","4","57","RCFFS","3","3","0.511","","15.630","15.63","11","1283.696","8","114.453","88.071","86.376","30.799999999999997","0","1988 Reynard FF88","Farmington MI","194976","GMG Motorsports/Jack Demmer Ford"
"David Harmison","5","5","10","RCFFS","5","5","14.227","","29.857","29.857","11","1297.923","4","116.683","86.388","85.429","30.799999999999997","0","1976 Royale RP-21","Milan MI","112736_1","Too Tall Racing"
"John Kierce","6","6","48","RCFFS","16","8","4.398","","34.255","34.255","11","1302.321","10","115.73","87.099","85.14","30.799999999999997","0","1999 Van Diemen RF'99","Cohasset MA","503080","Raceworks/ATC Technologies Inc."
"Tom Venturino","7","7","42","RCFFS","6","6","1.302","","35.557","35.557","11","1303.623","10","115.867","86.996","85.055","30.799999999999997","0","1983 Ford Royale RP31","Newtown CT","473603","Rouxster Racing"
"Matthew Seim","8","1","32","FFirst","8","1","28.166","","1:03.723","0","11","1331.789","3","119.476","84.368","83.256","30.799999999999997","0","2007 Evolution MK2","Okeana OH","431405","iGTS Racing"
"Doug Seim","9","2","5","FFirst","9","2","0.182","","1:03.905","0.182","11","1331.971","3","119.552","84.315","83.245","30.799999999999997","0","2009 Mysterian M5.1","Okeana OH","155540","RGU Racing/AutoWerks"
"Preston Taylor","10","3","96","FFirst","11","4","17.982","","1:21.887","18.164","11","1349.953","3","120.346","83.758","82.136","30.799999999999997","0","2006 Evolution Evolution FST","Indianapolis IN","648021","Preston Taylor Racing/Flashbacks Bar & Grill"
"Jack Monaghan","11","4","37","FFirst","12","5","15.961","","1:37.848","34.125","11","1365.914","5","121.503","82.961","81.176","30.799999999999997","0","1994 Formula First","Hoover AL","658899","Team Monaghan/Mota Autohaus/ApexPRO"
"Robert Clark","12","5","47","FFirst","10","3","13.540","","1:51.388","47.665","11","1379.454","3","122.268","82.442","80.38","30.799999999999997","0","2012 Adams Acer-J","Rochester MI","326724","Teamclark Motorsport"
"Ed Womer","13","6","68","FFirst","19","10","8.336","","1:59.724","56.001","11","1387.79","6","120.897","83.377","79.897","30.799999999999997","0","2020 Womer EF-1","Duncannon PA","68982","Ed Womer Racing / Womer Racecars"
"Doug Ostholthoff","14","7","11","FFirst","15","8","1 Lap","","1 Lap","1 Lap","10","1275.206","8","124.431","81.009","79.046","28.0","0","2008 Volkswagen Evoluion","Wyoming OH","644715","Ostholthoff Racing"
"Gianni Nunez","15","8","18","RCFFS","7","7","1:13.826","","1 Lap","1:20.966","10","1349.032","7","130.415","77.292","74.72","28.0","0","1982 Royal RP-31"
"Garry Moorman","16","8","22","FFirst","14","7","7.230","","1 Lap","24.473","10","1356.262","8","132.232","76.23","74.322","28.0","0","CChampbell Evolution Mk 1","Fenton MI","464031","AGM  Racing"
"Eric Scott","17","9","14","FFirst","17","9","2 Laps","","3 Laps","3 Laps","8","1157.423","2","142.418","70.778","69.672","22.4","0","1996 -- Purpose-built / V VeeMax","Brantford ON","707806","Apex Racing/Lintec Print & Label Solutions"
"Glen Cordova","18","9","81","RCFFS","18","9","3:22.204","","3 Laps","1:31.561","8","1359.627","7","117.733","85.617","59.31","22.4","1","2016 Mygale f1600","Team Pelfrey"
"Shawn Westerfeld","19","10","97","FFirst","13","6","2 Laps","","5 Laps","5 Laps","6","746.95","4","121.654","82.858","80.969","16.799999999999997","0","2006 Formula First Evolution","Guilford IN","707802","WE Racing / Westerfeld Enterprises"
