"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Atlantic/F1000","1073744871","Atlantic/F1000 Race 1 Provisional Results","Race","2023-06-10 18:30:00 UTC","2023-06-10 19:06:56 UTC","PROVISIONAL","21","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Jimmy Simpson","1","1","21","ATL  -016 Class","1","1","","","","0","21","1985.011","3","93.151","108.211","106.639","58.8","0","Swift 016","Cicero IN","697614","K-Hill Motorsports LLC"
"David Grant","2","2","29","ATL  -016 Class","3","3","3.957","","3.957","3.957","21","1988.968","3","93.334","107.999","106.427","58.8","0","2006 Swift 016","Germantown TN","269467","Polestar Motor Racing"
"Keith Grant","3","3","40","ATL  -016 Class","2","2","1.983","","5.940","5.94","21","1990.951","4","93.423","107.896","106.321","58.8","0","2006 Swift .016 Mazda","GERMANTOWN TN","240104_01","Polestar/Mazda/Hoosier"
"Chip Romer","4","4","71","ATL  -016 Class","4","4","22.400","","28.340","28.34","21","2013.351","3","94.043","107.185","105.138","58.8","0","2006 Swift 016","Lake Havasu City AZ","512461","One Motorsports/Michelob Ultra"
"Tim Pierce","5","1","81","NAF1000","10","3","1 Lap","","1 Lap","0","20","2013.955","5","99.226","101.586","100.102","56.0","0","2018 JDR -F1000","Leland NC","355686","Area 81 Racing"
"Nathan Byrd","6","2","39","NAF1000","8","1","1.766","","1 Lap","1.766","20","2015.721","3","98.637","102.193","100.014","56.0","0","2012 JDR JDR","Goodyear  AZ","0","Arrive Drive Motorsports -  TILSON / Signing Day Sports / BYRD Racing /"
"Steve Hamilton","7","3","93","NAF1000","9","2","11.572","","1 Lap","13.338","20","2027.293","2","99.384","101.425","99.443","56.0","0","2020 JDR F1000","Incline Village NV","443693","Hamilton Motorsports/CSI Leasing & epcUSA.com"
"Austin Hill","8","1","8","ATL -Open Class","6","2","4.387","","1 Lap","0","20","2031.68","5","99.757","101.046","99.228","56.0","0","2019 Ligier F3","Frankfort OH","636690","Austin Hill Motorsports/Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers"
"Bob Corliss","9","2","17","ATL -Open Class","5","1","1 Lap","","2 Laps","1 Lap","19","1941.711","7","99.182","101.631","98.635","53.199999999999996","0","2001 Swift 014.a","Monterey CA","111111","Alliance Racing/Robert Talbott Motorsports"
"Christopher Ash","10","5","67","ATL  -016 Class","7","5","3 Laps","","5 Laps","5 Laps","16","1610.92","8","98.048","102.807","100.117","44.8","0","Swift 016","Centennial CO","311021","K Hill Motorsports/Scanworks Medical/Wine Country Motorsports"
