"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","F2000","1073744881","F2000 Practice 2","Practice","2023-06-09 19:30:00 UTC","2023-06-09 19:55:17 UTC","PROVISIONAL","13","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Michael Varacins","1","1","65","F2000","4","4","","","","0","8","951.882","4","102.709","98.141","84.716","22.4","2","2020 Van Diemen F2000","Burlington WI","223366","Speed Sport Engineering / Pepperball / First Strike / Hoosier"
"Nathan Byrd","2","2","95","F2000","9","9","1.085","","1.085","4 Laps","4","495.248","3","103.794","97.115","81.414","11.2","2","2008 Elan DP08","Goodyear Az","0","Arrive Drive Motorsports"
"Dean Kiriluk","3","3","45","F2000","6","6","0.089","","1.174","7:46.86","11","1418.742","6","103.883","97.032","78.154","30.799999999999997","2","2001 Van Diemen RF01  2","Orchard Lake MI","644121","LTD Motorsports /KIRCO/KIRCO MANIX"
"JT Novosielski","4","4","33","F2000","5","5","1.065","","2.239","6:25.562","12","1337.444","9","104.948","96.048","90.441","33.599999999999994","2","2012 RFR F2000","Richfield OH","659809","JT Novosielski Racing"
"Robert Wright","5","5","90","F2000","3","3","0.453","","2.692","6:56.477","10","1368.359","6","105.401","95.635","73.665","28.0","3","2008 Elan DP08","Valatie NY","47526_1","ADSA/Wright Racing / UBS Financial Services"
"Andrew Gamble","6","6","00","F2000","2","2","0.308","","3.000","8:06.299","13","1438.181","8","105.709","95.356","91.115","36.4","1","2002 Van Diemen F2000","Pittsburgh PA","460460","Hot Dip Racing/Raccoon Lagoon"
"Dave Weitzenhof","7","7","67","F2000","1","1","1.609","","4.609","1 Lap","7","817.844","5","107.318","93.926","86.276","19.599999999999998","2","1995 Citation 95SFZ","Bath OH","17392","Weitzenhof Racing / Carbotech/Citation/ICP/QSRE"
"Hartley MacDonald","8","8","27","F2000","8","8","0.316","","4.925","2:25.859","8","1097.741","7","107.634","93.651","73.46","22.4","2","2006 Van Diemen RF06","Mulberry FL","454094","Florida RV Sales Motorsport/Florida RV Sales & Service/Florida Landmark Realty"
"Mike Pepitone","9","9","58","F2000","7","7","1.214","","6.139","7:31.633","12","1403.515","11","108.848","92.606","86.184","33.599999999999994","1","2000 Van Diemen RF 00/01","Falls Church VA","295237","Madgame Racing/Voyage Wellness"
"Dr. D.J. Galiffa","10","10","12","F2000","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda USF 2000","Erie PA","517049","Tarantula Racing/Mazda/Hoosier/Summit Racing"
