"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","FV SCCA Slicks","1073744896","FV SCCA Slicks Qualifying for Brundage Cup Race","Qualifying","2023-06-11 14:40:00 UTC","2023-06-11 15:08:33 UTC","PROVISIONAL","9","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Team/Sponsor"
"Rick Shields","1","1","77","FV - SCCA/Slicks","9","9","","","","0","9","1432.232","6","123.634","81.531","63.342","25.2","2","2003 VDF","Rick Shields","here we go again racing"
"Andrew Whitston","2","2","12","FV - SCCA/Slicks","10","10","0.184","","0.184","1.89","9","1434.122","6","123.818","81.41","63.258","25.2","2","1997 Protoform P2","Andrew Whitston","Rocket Motors/LOA Con/Milio's/Apex Branding","Whitston Motorsports/Rocket Motors/LOA Con/Milio's"
"Zachary Whitston","3","3","27","FV - SCCA/Slicks","6","6","0.486","","0.670","0 Laps","9","1430.587","2","124.304","81.092","63.415","25.2","2","2000 Protoform P2","Zachary Whitston","Rocket Motors/ Subway/ WMA","Whitston/Rocket Motors/ Subway/ WMA"
"Andrew Abbott","4","4","25","FV - SCCA/Slicks","3","3","0.069","","0.739","0.355","9","1432.587","2","124.373","81.047","63.326","25.2","2","2009 Vector AM-1","Andrew Abbott","Hoosier/Autowerks/Vector Racecars","Abbott Motorsports/Hoosier/Autowerks/Vector Raceca"
"Brian Farnham","5","5","15","FV - SCCA/Slicks","1","1","0.046","","0.785","0 Laps","9","1429.301","2","124.419","81.017","63.472","25.2","2","2019 Silver Bullet FR-S","Brian Farnham","Quixote/Kearney DD/Autowerks/VSR","Farnham racing/Quixote/Kearney DD/Autowerks/VSR"
"Gary Blanarik","6","6","3","FV - SCCA/Slicks","2","2","0.525","","1.310","0 Laps","9","1429.056","2","124.944","80.676","63.482","25.2","2","2009 Silver Bullet","Gary Blanarik","Sewickley Car Store/Silver Bullet/Hoosier","Farnham Racing/Sewickley Car Store/Silver Bullet/H"
"Steve Whitston","7","7","18","FV - SCCA/Slicks","4","4","0.373","","1.683","0.83","9","1433.062","4","125.317","80.436","63.305","25.2","2","1997 Volkswagen Protoform P2","Steve Whitston","Rocket Motorsports / Hoosier / LOA Construction","ROCKET MOTORS/Rocket Motorsports / Hoosier / LOA C"
"Trevor Carmody","8","8","7","FV - SCCA/Slicks","7","7","0.130","","1.813","0.461","8","1432.693","2","125.447","80.353","56.286","22.4","1","1994 Volkswagen Protoform","Trevor Carmody","Carmody Racing/Bugs life Transmissions/Auto Safety Consultants","Carmody Racing/Bugs life Transmissions/Auto Safety"
"Mitchell Ferguson","9","9","53","FV - SCCA/Slicks","15","15","0.044","","1.857","3 Laps","6","810.485","5","125.491","80.324","74.622","16.799999999999997","2","2023 Vorscha G85","Mitchell Ferguson","Vorscha/Mitchell Motors/Automotive Safety Consulting","Vorscha/Mitchell Motors/Automotive Safety Consulti"
"Derek Harding","10","10","132","FV - SCCA/Slicks","33","33","0.407","","2.264","1 Lap","8","1428.563","5","125.898","80.065","56.448","22.4","2","2010 HC5 E","Derek Harding","Monster Mannies","HRC/Monster Mannies"
"Ron Whitston","11","11","5","FV - SCCA/Slicks","5","5","0.217","","2.481","4.488","9","1436.72","6","126.115","79.927","63.144","25.2","2","1996 Protoform P2","Ron Whitston","LOA Construction","Whitston/LOA Construction"
