"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","F2000","1073744880","F2000 Practice 1","Practice","2023-06-09 14:45:00 UTC","2023-06-09 15:15:29 UTC","PROVISIONAL","15","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Michael Varacins","1","1","65","F2000","2","2","","","","0","11","1267.591","8","103.011","97.854","87.473","30.799999999999997","2","2020 Van Diemen F2000","Burlington WI","223366","Speed Sport Engineering / Pepperball / First Strike / Hoosier"
"Dean Kiriluk","2","2","45","F2000","5","5","0.838","","0.838","6:28.485","15","1656.076","15","103.849","97.064","91.3","42.0","1","2001 Van Diemen RF01  2","Orchard Lake MI","644121","LTD Motorsports /KIRCO/KIRCO MANIX"
"JT Novosielski","3","3","33","F2000","1","1","0.526","","1.364","7:14.397","15","1701.988","11","104.375","96.575","88.837","42.0","2","2012 RFR F2000","Richfield OH","659809","JT Novosielski Racing"
"Robert Wright","4","4","90","F2000","3","3","0.305","","1.669","5:38.097","12","1605.688","11","104.68","96.293","75.332","33.599999999999994","4","2008 Elan DP08","Valatie NY","47526_1","ADSA/Wright Racing / UBS Financial Services"
"Andrew Gamble","5","5","00","F2000","4","4","0.060","","1.729","6:19.081","15","1646.672","11","104.74","96.238","91.822","42.0","1","2002 Van Diemen F2000","Pittsburgh PA","460460","Hot Dip Racing/Raccoon Lagoon"
"Nathan Byrd","6","6","95","F2000","9","9","0.751","","2.480","7:23.366","11","1710.957","9","105.491","95.553","64.806","30.799999999999997","2","2008 Elan DP08","Goodyear Az","0","Arrive Drive Motorsports"
"Dave Weitzenhof","7","7","67","F2000","6","6","1.391","","3.871","1 Lap","10","1130.434","8","106.882","94.31","89.169","28.0","2","1995 Citation 95SFZ","Bath OH","17392","Weitzenhof Racing / Carbotech/Citation/ICP/QSRE"
"Hartley MacDonald","8","8","27","F2000","7","7","1.202","","5.073","7:08.398","14","1695.989","14","108.084","93.261","83.208","39.199999999999996","2","2006 Van Diemen RF06","Mulberry FL","454094","Florida RV Sales Motorsport/Florida RV Sales & Service/Florida Landmark Realty"
"Mike Pepitone","9","9","58","F2000","8","8","1.584","","6.657","5:58.405","14","1625.996","11","109.668","91.914","86.79","39.199999999999996","2","2000 Van Diemen RF 00/01","Falls Church VA","295237","Madgame Racing/Voyage Wellness"
"Dr. D.J. Galiffa","10","10","12","F2000","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda USF 2000","Erie PA","517049","Tarantula Racing/Mazda/Hoosier/Summit Racing"
