"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","RCFFS/FFirst","1073744888","RCFFS/FFirst Qualifying for Race 1","Qualifying","2023-06-10 15:20:00 UTC","2023-06-10 15:46:34 UTC","PROVISIONAL","12","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Steve Roux","1","1","16","RCFFS","5","5","","","","0","11","1368.668","6","113.61","88.725","81.013","30.799999999999997","2","2012 Wyvern SR1","New Fairfield CT","197647","Roux Racing"
"Mark Kingham","2","2","67","RCFFS","4","4","0.989","","0.989","38.689","12","1407.357","3","114.599","87.959","85.948","33.599999999999994","1","Zink Z10C","Dexter MI","369861","Kingham Racing"
"David Harmison","3","3","10","RCFFS","1","1","0.659","","1.648","1 Lap","10","1200.264","3","115.258","87.456","83.982","28.0","2","1976 Royale RP-21","Milan MI","112736_1","Too Tall Racing"
"Chip Van Slyke","4","4","34","RCFFS","2","2","0.887","","2.535","6 Laps","5","620.289","4","116.145","86.788","81.252","14.0","2","1986 Crossle 62F","Schenectady NY","235178","TWN Racing"
"Gary Godula","5","5","57","RCFFS","3","3","2.135","","4.670","8 Laps","3","398.552","2","118.28","85.222","75.875","8.399999999999999","2","1988 Reynard FF88","Farmington MI","194976","GMG Motorsports/Jack Demmer Ford"
"Glen Cordova","6","6","81","RCFFS","15","8","0.134","","4.804","1:04.045","11","1432.713","9","118.414","85.125","77.392","30.799999999999997","1","2016 Mygale f1600","Team Pelfrey"
"Doug Seim","7","1","5","FFirst","7","2","0.256","","5.060","0","9","1136.933","3","118.67","84.941","79.794","25.2","2","2009 Mysterian M5.1","Okeana OH","155540","RGU Racing/AutoWerks"
"John Kierce","8","7","48","RCFFS","16","9","1.415","","6.475","1 Lap","10","1299.267","7","120.085","83.941","77.582","28.0","2","1999 Van Diemen RF'99","Cohasset MA","503080","Raceworks/ATC Technologies Inc."
"Tom Venturino","9","8","42","RCFFS","13","7","0.164","","6.639","50.5","11","1419.168","11","120.249","83.826","78.13","30.799999999999997","1","1983 Ford Royale RP31","Newtown CT","473603","Rouxster Racing"
"Robert Clark","10","2","47","FFirst","11","5","0.437","","7.076","3:59.403","11","1376.336","11","120.686","83.523","80.562","30.799999999999997","1","2012 Adams Acer-J","Rochester MI","326724","Teamclark Motorsport"
"Matthew Seim","11","3","32","FFirst","6","1","0.176","","7.252","4:14.333","11","1391.266","3","120.862","83.401","79.697","30.799999999999997","1","2007 Evolution MK2","Okeana OH","431405","iGTS Racing"
"Preston Taylor","12","4","96","FFirst","9","3","0.710","","7.962","4:27.162","11","1404.095","11","121.572","82.914","78.969","30.799999999999997","1","2006 Evolution Evolution FST","Indianapolis IN","648021","Preston Taylor Racing/Flashbacks Bar & Grill"
"Ed Womer","13","5","68","FFirst","18","9","0.807","","8.769","4:48.477","11","1425.41","5","122.379","82.367","77.788","30.799999999999997","1","2020 Womer EF-1","Duncannon PA","68982","Ed Womer Racing / Womer Racecars"
"Jack Monaghan","14","6","37","FFirst","14","7","1.950","","10.719","3:11.754","10","1328.687","10","124.329","81.075","75.864","28.0","1","1994 Formula First","Hoover AL","658899","Team Monaghan/Mota Autohaus/ApexPRO"
"Shawn Westerfeld","15","7","97","FFirst","10","4","0.997","","11.716","4:53.379","11","1430.312","2","125.326","80.43","77.522","30.799999999999997","1","2006 Formula First Evolution","Guilford IN","707802","WE Racing / Westerfeld Enterprises"
"Doug Ostholthoff","16","8","11","FFirst","12","6","0.436","","12.152","5:00.19","11","1437.123","11","125.762","80.151","77.154","30.799999999999997","1","2008 Volkswagen Evoluion","Wyoming OH","644715","Ostholthoff Racing"
"Garry Moorman","17","9","22","FFirst","19","10","8.918","","21.070","3 Laps","6","907.437","2","134.68","74.844","66.649","16.799999999999997","2","CChampbell Evolution Mk 1","Fenton MI","464031","AGM  Racing"
"Gianni Nunez","18","9","18","RCFFS","8","6","4.158","","25.228","4.349","9","1373.017","6","138.838","72.603","66.073","25.2","2","1982 Royal RP-31"
"Eric Scott","19","10","14","FFirst","17","8","7.882","","33.110","35.98","7","1172.913","4","146.72","68.702","60.158","19.599999999999998","2","1996 -- Purpose-built / V VeeMax","Brantford ON","707806","Apex Racing/Lintec Print & Label Solutions"
"George Podgorski","20","11","16x","FFirst","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Campbell RGU Evolution","Glastonbury CT","72264_1","RGU Racing/Autowerks"
