"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","RCFFS/FFirst","1073744889","RCFFS/FFirst Race 1","Race","2023-06-10 20:25:00 UTC","2023-06-10 20:51:08 UTC","PROVISIONAL","11","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Steve Roux","1","1","16","RCFFS","1","1","","","","0","11","1271.033","10","114.194","88.271","87.236","30.799999999999997","0","2012 Wyvern SR1","New Fairfield CT","197647","Roux Racing"
"Mark Kingham","2","2","67","RCFFS","2","2","2.469","","2.469","2.469","11","1273.502","3","114.668","87.906","87.067","30.799999999999997","0","Zink Z10C","Dexter MI","369861","Kingham Racing"
"Gary Godula","3","3","57","RCFFS","5","5","10.789","","13.258","13.258","11","1284.291","7","115.291","87.431","86.336","30.799999999999997","0","1988 Reynard FF88","Farmington MI","194976","GMG Motorsports/Jack Demmer Ford"
"Chip Van Slyke","4","4","34","RCFFS","4","4","2.220","","15.478","15.478","11","1286.511","4","115.572","87.218","86.187","30.799999999999997","0","1986 Crossle 62F","Schenectady NY","235178","TWN Racing"
"David Harmison","5","5","10","RCFFS","3","3","21.095","","36.573","36.573","11","1307.606","2","116.117","86.809","84.796","30.799999999999997","0","1976 Royale RP-21","Milan MI","112736_1","Too Tall Racing"
"John Kierce","6","6","48","RCFFS","7","7","14.312","","50.885","50.885","11","1321.918","4","118.138","85.324","83.878","30.799999999999997","0","1999 Van Diemen RF'99","Cohasset MA","503080","Raceworks/ATC Technologies Inc."
"Tom Venturino","7","7","42","RCFFS","8","8","1.158","","52.043","52.043","11","1323.076","4","118.391","85.142","83.805","30.799999999999997","0","1983 Ford Royale RP31","Newtown CT","473603","Rouxster Racing"
"Doug Seim","8","1","5","FFirst","10","1","2.413","","54.456","0","11","1325.489","3","118.474","85.082","83.652","30.799999999999997","0","2009 Mysterian M5.1","Okeana OH","155540","RGU Racing/AutoWerks"
"Matthew Seim","9","2","32","FFirst","12","3","12.555","","1:07.011","12.555","11","1338.044","5","119.478","84.367","82.867","30.799999999999997","0","2007 Evolution MK2","Okeana OH","431405","iGTS Racing"
"Ed Womer","10","3","68","FFirst","14","5","8.268","","1:15.279","20.823","11","1346.312","4","119.58","84.295","82.358","30.799999999999997","0","2020 Womer EF-1","Duncannon PA","68982","Ed Womer Racing / Womer Racecars"
"Preston Taylor","11","4","96","FFirst","13","4","0.433","","1:15.712","21.256","11","1346.745","3","119.856","84.101","82.332","30.799999999999997","0","2006 Evolution Evolution FST","Indianapolis IN","648021","Preston Taylor Racing/Flashbacks Bar & Grill"
"Jack Monaghan","12","5","37","FFirst","15","6","36.187","","1:51.899","57.443","11","1382.932","6","123.28","81.765","80.177","30.799999999999997","0","1994 Formula First","Hoover AL","658899","Team Monaghan/Mota Autohaus/ApexPRO"
"Shawn Westerfeld","13","6","97","FFirst","16","7","0.017","","1:51.916","57.46","11","1382.949","2","123.414","81.676","80.176","30.799999999999997","0","2006 Formula First Evolution","Guilford IN","707802","WE Racing / Westerfeld Enterprises"
"Doug Ostholthoff","14","7","11","FFirst","17","8","1 Lap","","1 Lap","1 Lap","10","1281.332","7","125.965","80.022","78.668","28.0","0","2008 Volkswagen Evoluion","Wyoming OH","644715","Ostholthoff Racing"
"Garry Moorman","15","8","22","FFirst","18","9","1:01.908","","1 Lap","17.751","10","1343.24","2","131.944","76.396","75.042","28.0","0","CChampbell Evolution Mk 1","Fenton MI","464031","AGM  Racing"
"Gianni Nunez","16","8","18","RCFFS","9","9","1 Lap","","2 Laps","46.813","9","1317.846","9","141.964","71.004","68.84","25.2","0","1982 Royal RP-31"
"Glen Cordova","17","9","81","RCFFS","6","6","1 Lap","","3 Laps","7.878","8","1278.911","5","117.998","85.425","63.054","22.4","2","2016 Mygale f1600","Team Pelfrey"
"Eric Scott","18","9","14","FFirst","19","10","1 Lap","","4 Laps","4 Laps","7","1075.291","5","144.121","69.941","65.619","19.599999999999998","1","1996 -- Purpose-built / V VeeMax","Brantford ON","707806","Apex Racing/Lintec Print & Label Solutions"
"Robert Clark","19","10","47","FFirst","11","2","1 Lap","","5 Laps","5 Laps","6","758.277","2","120.224","83.843","79.76","16.799999999999997","1","2012 Adams Acer-J","Rochester MI","326724","Teamclark Motorsport"
