"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","FV SCCA Slicks","1073744893","FV SCCA Slicks Practice 2","Practice","2023-06-09 20:40:00 UTC","2023-06-09 21:06:55 UTC","PROVISIONAL","11","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Andrew Whitston","1","1","12","FV - SCCA/Slicks","22","22","","","","0","11","1450.02","6","123.766","81.444","76.468","30.799999999999997","1","1997 Protoform P2","Andrew Whitston","Rocket Motors/LOA Con/Milio's/Apex Branding","Whitston Motorsports"
"Andrew Abbott","2","2","25","FV - SCCA/Slicks","1","1","0.571","","0.571","0 Laps","11","1404.518","5","124.337","81.07","78.945","30.799999999999997","1","2009 Vector AM-1","Andrew Abbott","Hoosier/Autowerks/Vector Racecars","Abbott Motorsports"
"Rick Shields","3","3","77","FV - SCCA/Slicks","18","18","0.218","","0.789","0 Laps","11","1438.418","7","124.555","80.928","77.085","30.799999999999997","1","2003 VDF","Rick Shields","here we go again racing"
"Ron Whitston","4","4","5","FV - SCCA/Slicks","16","16","0.412","","1.201","4 Laps","7","942.581","6","124.967","80.661","74.858","19.599999999999998","2","1996 Protoform P2","Ron Whitston","LOA Construction","Whitston"
"Jeff Filipkowski","5","5","20","FV - SCCA/Slicks","12","12","0.159","","1.360","0 Laps","11","1447.401","6","125.126","80.559","76.606","30.799999999999997","1","1999 Vorscha GB4","Jeff Filipkowski","Automotive Safety Consulting","Caruso Brothers Racing"
"Mitchell Ferguson","6","6","53","FV - SCCA/Slicks","20","20","0.006","","1.366","4 Laps","7","957.31","5","125.132","80.555","73.707","19.599999999999998","2","2023 Vorscha G85","Mitchell Ferguson","Vorscha/Mitchell Motors/Automotive Safety Consulting","Vorscha"
"Zachary Whitston","7","7","27","FV - SCCA/Slicks","15","15","0.092","","1.458","2.149","11","1452.169","5","125.224","80.496","76.355","30.799999999999997","1","2000 Protoform P2","Zachary Whitston","Rocket Motors/ Subway/ WMA","Whitston"
"Brandon Abbott","8","8","26","FV - SCCA/Slicks","2","2","0.048","","1.506","3 Laps","8","1048.674","4","125.272","80.465","76.897","22.4","2","Vector AM-1","Brandon Abbott","Hoosier/Autowerks/Vector Racecars","Abbott Motorsports"
"Ray Qualls","9","9","86","FV - SCCA/Slicks","3","3","0.669","","2.175","0 Laps","11","1436.785","4","125.941","80.037","77.172","30.799999999999997","1","2003 Protoform  P3","Ray Qualls","Qualls Racing"
"Steve Whitston","10","10","18","FV - SCCA/Slicks","14","14","0.029","","2.204","2 Laps","9","1218.958","6","125.97","80.019","74.424","25.2","2","1997 Volkswagen Protoform P2","Steve Whitston","Rocket Motorsports / Hoosier / LOA Construction","ROCKET MOTORS"
"Stuart Delaney","11","11","174","FV - SCCA/Slicks","6","6","1.147","","3.351","0 Laps","11","1447.928","8","127.117","79.297","76.578","30.799999999999997","1","1985 Caracal C-SB","Stuart Delaney","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","MD Racing"
"Stevan Davis","12","12","80","FV - SCCA/Slicks","5","5","0.057","","3.408","0 Laps","11","1441.28","7","127.174","79.261","76.932","30.799999999999997","1","2011 Vortech","Stevan Davis","ButlerEngines/QuixoteRacing/Hoosier","Wedge Racing"
"Tyler Reynolds","13","13","33","FV - SCCA/Slicks","8","8","0.075","","3.483","5 Laps","6","815.012","5","127.249","79.215","74.207","16.799999999999997","2","2001 Citation","Tyler Reynolds","Quixote Racing","Reynolds Racing"
"Jeff Loughead","14","14","8","FV - SCCA/Slicks","27","27","0.609","","4.092","1 Lap","10","1361.433","5","127.858","78.837","74.04","28.0","1","2004 Vortech CR04","Jeff Loughead","Perfectly Planned Events/L. L. Loughead DDS","Crown Racing"
"Derek Harding","15","15","132","FV - SCCA/Slicks","26","26","0.025","","4.117","1 Lap","10","1396.087","9","127.883","78.822","72.202","28.0","1","2010 HC5 E","Derek Harding","Monster Mannies","HRC"
"Gerard Owen Callaghan","16","16","2","FV - SCCA/Slicks","28","28","0.276","","4.393","1 Lap","10","1442.814","4","128.159","78.652","69.863","28.0","1","2004 Problem child","Gerard Owen Callaghan","Feeney Brothers Utility Services","Callaghan Racing"
"Brian Styczynski","17","17","84","FV - SCCA/Slicks","33","33","0.389","","4.782","1 Lap","10","1399.387","5","128.548","78.414","72.032","28.0","1","1993 Citation","Brian Styczynski","4MULA Enginuity/ Roxanne's Headers","Styczynski Motorsports"
"Curt Bennett","18","18","36","FV - SCCA/Slicks","29","29","0.231","","5.013","1 Lap","10","1372.94","3","128.779","78.274","73.419","28.0","1","1990 Protoform P1","Curt Bennett","Custom Milling & Consulting/Sports Car Haven","Bennett Racing"
"Jason Dube","19","19","17","FV - SCCA/Slicks","30","30","0.081","","5.094","1 Lap","10","1383.527","9","128.86","78.224","72.857","28.0","1","1975 Formula Vee Lazer","Jason Dube","Woodworks by Janik/Sign Techniques Inc.","Dube Grimes Racing"
"Mark Edwards","20","20","74","FV - SCCA/Slicks","34","","0.029","","5.123","3 Laps","8","1363.537","6","128.889","78.207","59.14","22.4","0","1982 Glamdring formula vee","Mark Edwards","RedLine/Hoosier","Pippin racing"
"Thomas Kenney","21","21","24","FV - SCCA/Slicks","9","9","0.016","","5.139","1 Lap","10","1347.797","6","128.905","78.197","74.789","28.0","1","1993 Speed Sport FV","Thomas Kenney","Philly","TEK Racing"
"Chase Johnson","22","22","04","FV - SCCA/Slicks","7","7","0.109","","5.248","1 Lap","10","1345.228","6","129.014","78.131","74.932","28.0","1","2004 Mysterian Formula Vee","Chase Johnson","CRJ Racing"
"Russell Fredericks","23","23","23","FV - SCCA/Slicks","17","17","0.130","","5.378","1 Lap","10","1363.718","8","129.144","78.052","73.916","28.0","1","Caracal D","Russell Fredericks","northshorevethospital.com","Carmody racing"
"Alex Gee","24","24","22","FV - SCCA/Slicks","11","11","0.128","","5.506","1 Lap","10","1348.021","10","129.272","77.975","74.776","28.0","1","2000 Protoform P2","Alex Gee","Carbaugh Tool Company Inc.","Carbaugh Tool Company"
"Jordan Kelly","25","25","48","FV - SCCA/Slicks","23","23","0.477","","5.983","9 Laps","2","317.394","2","129.749","77.688","63.517","5.6","1","1993 Volkswagen 1993 lynx blackhole/ Call","Gerard Callaghan","Callaghan racing/ Doherty plastering","Callaghan racing"
"William Styczynski","26","26","21","FV - SCCA/Slicks","32","32","0.472","","6.455","1 Lap","10","1396.152","8","130.221","77.407","72.198","28.0","1","2002 Vortech","William Styczynski","Studio 21 Architects - Peak Performance Engines","Studio 21 Architects Racing"
"Owen Kelly","27","27","11","FV - SCCA/Slicks","24","24","0.170","","6.625","1 Lap","10","1371.756","8","130.391","77.306","73.482","28.0","1","1984 Volkswagen Citation","Owen Kelly","AceCall/Doherty Plastering/Solar Power Ireland/West Cork Whiskey","Callaghan Racing"
"Jon S Adams","28","28","14","FV - SCCA/Slicks","10","10","0.119","","6.744","7 Laps","4","569.124","3","130.51","77.235","70.846","11.2","2","2020 Adams V-2","Jon S Adams","Noble Engines/TJS Gears/JSM Services","Adams Racing"
"Ethan Satterley","29","29","31","FV - SCCA/Slicks","25","25","0.166","","6.910","1 Lap","10","1384.05","9","130.676","77.137","72.83","28.0","1","1997 Lazer Mk 2.5","Ethan Satterley","DDC Racing/ Howell Custom Lures","DDC RACING"
"Ryan Nielson","30","30","114","FV - SCCA/Slicks","13","13","1.090","","8.000","1 Lap","10","1365.469","10","131.766","76.499","73.821","28.0","1","VW Formula Vee","Ryan Nielson","Gluten Gang Racing"
"Bill Roche","31","31","29","FV - SCCA/Slicks","21","21","1.897","","9.897","1 Lap","10","1410.036","6","133.663","75.414","71.488","28.0","1","2000 Citation XTC-41","Bill Roche","Not any more","Roche Racing"
"Rick Ruckman","32","32","0","FV - SCCA/Slicks","4","4","1.431","","11.328","7 Laps","4","580.96","3","135.094","74.615","69.402","11.2","2","1996 Mysterian M2","Rick Ruckman","Happy Trucking Inc.","Happy Trucking Inc"
"David Satterley","33","33","58","FV - SCCA/Slicks","19","19","1.331","","12.659","10.323","10","1460.343","9","136.425","73.887","69.025","28.0","1","1984 Citation 84V","David Satterley","DDC Racing"
"Martin Gatto","34","34","152","FV - SCCA/Slicks","31","31","2.572","","15.231","2 Laps","9","1361.47","9","138.997","72.52","66.634","25.2","1","1972 Zeitler Formula Vee","Martin Gatto","Gatto Racing"
"Charles Doherty","35","35","32","FV - SCCA/Slicks","35","","10.678","","25.909","8 Laps","3","1105.133","2","149.675","67.346","27.363","8.399999999999999","2","1996 -- Purpose-built / V 1996 citation FV","Charles Doherty","Doherty plastering Inc.","Callaghan racing"
"Gary Blanarik","36","36","3","FV - SCCA/Slicks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Silver Bullet","Gary Blanarik","Sewickley Car Store/Silver Bullet/Hoosier","Farnham Racing"
"Trevor Carmody","37","37","7","FV - SCCA/Slicks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Volkswagen Protoform","Trevor Carmody","Carmody Racing/Bugs life Transmissions/Auto Safety Consultants","Carmody Racing"
"Brian Farnham","38","38","15","FV - SCCA/Slicks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Silver Bullet FR-S","Brian Farnham","Quixote/Kearney DD/Autowerks/VSR","Farnham racing"
"Clark Johnson","39","39","022","FV - SCCA/Slicks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BRD AFV-02","Clark Johnson","N/A"
"Dermot Ennis","40","40","88","FV - SCCA/Slicks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Protoform P2","Dermot Ennis","Duck'N'Monkey/ Custom Laminating/ IIP","Ennis Racing"
"Matt Clark","41","41","92","FV - SCCA/Slicks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 RTJ -02","Matt Clark","Quicksilver Race Engines/Arrive Drive Motorsports","Clark Motorsports"
