"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","RCFFS/FFirst","1073744891","RCFFS/FFirst Race 3","Race","2023-06-11 19:15:00 UTC","2023-06-11 19:40:45 UTC","PROVISIONAL","11","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"David Harmison","1","1","10","RCFFS","7","7","","","","0","11","1259.843","10","112.846","89.325","88.011","30.799999999999997","0","1976 Royale RP-21","Milan MI","112736_1","Too Tall Racing"
"Mark Kingham","2","2","67","RCFFS","4","4","0.064","","0.064","0.064","11","1259.907","10","113.019","89.189","88.006","30.799999999999997","0","Zink Z10C","Dexter MI","369861","Kingham Racing"
"Steve Roux","3","3","16","RCFFS","1","1","2.268","","2.332","2.332","11","1262.175","5","113.683","88.668","87.848","30.799999999999997","0","2012 Wyvern SR1","New Fairfield CT","197647","Roux Racing"
"Gary Godula","4","4","57","RCFFS","2","2","11.722","","14.054","14.054","11","1273.897","5","114.075","88.363","87.04","30.799999999999997","0","1988 Reynard FF88","Farmington MI","194976","GMG Motorsports/Jack Demmer Ford"
"John Kierce","5","5","48","RCFFS","6","6","26.086","","40.140","40.14","11","1299.983","6","115.592","87.203","85.293","30.799999999999997","0","1999 Van Diemen RF'99","Cohasset MA","503080","Raceworks/ATC Technologies Inc."
"Matthew Seim","6","1","32","FFirst","9","1","31.478","","1:11.618","0","11","1331.461","3","119.757","84.17","83.277","30.799999999999997","0","2007 Evolution MK2","Okeana OH","431405","iGTS Racing"
"Doug Seim","7","2","5","FFirst","10","2","0.148","","1:11.766","0.148","11","1331.609","3","119.823","84.124","83.268","30.799999999999997","0","2009 Mysterian M5.1","Okeana OH","155540","RGU Racing/AutoWerks"
"Ed Womer","8","3","68","FFirst","12","4","13.777","","1:25.543","13.925","11","1345.386","3","119.99","84.007","82.415","30.799999999999997","0","2020 Womer EF-1","Duncannon PA","68982","Ed Womer Racing / Womer Racecars"
"Tom Venturino","9","6","42","RCFFS","5","5","7.342","","1:32.885","1:32.885","11","1352.728","3","116.627","86.429","81.968","30.799999999999997","0","1983 Ford Royale RP31","Newtown CT","473603","Rouxster Racing"
"Jack Monaghan","10","4","37","FFirst","13","5","18.289","","1:51.174","39.556","11","1371.017","9","122.714","82.142","80.874","30.799999999999997","0","1994 Formula First","Hoover AL","658899","Team Monaghan/Mota Autohaus/ApexPRO"
"Robert Clark","11","5","47","FFirst","15","7","7.738","","1:58.912","47.294","11","1378.755","5","122.841","82.057","80.42","30.799999999999997","0","2012 Adams Acer-J","Rochester MI","326724","Teamclark Motorsport"
"Doug Ostholthoff","12","6","11","FFirst","16","8","1 Lap","","1 Lap","1 Lap","10","1274.911","10","125.53","80.3","79.064","28.0","0","2008 Volkswagen Evoluion","Wyoming OH","644715","Ostholthoff Racing"
"Gianni Nunez","13","7","18","RCFFS","8","8","19.973","","1 Lap","35.041","10","1294.884","8","125.863","80.087","77.845","28.0","0","1982 Royal RP-31"
"Garry Moorman","14","7","22","FFirst","17","9","1:01.207","","1 Lap","24.63","10","1356.091","9","132.56","76.041","74.331","28.0","0","CChampbell Evolution Mk 1","Fenton MI","464031","AGM  Racing"
"Chip Van Slyke","15","8","34","RCFFS","3","3","5 Laps","","6 Laps","6 Laps","5","600.388","3","115.474","87.292","83.946","14.0","1","1986 Crossle 62F","Schenectady NY","235178","TWN Racing"
"Preston Taylor","16","8","96","FFirst","11","3","2 Laps","","8 Laps","8 Laps","3","368.896","3","120.651","83.547","81.974","8.399999999999999","0","2006 Evolution Evolution FST","Indianapolis IN","648021","Preston Taylor Racing/Flashbacks Bar & Grill"
"Shawn Westerfeld","17","9","97","FFirst","14","6","43.299","","8 Laps","8 Laps","3","412.195","2","128.107","78.684","73.363","8.399999999999999","1","2006 Formula First Evolution","Guilford IN","707802","WE Racing / Westerfeld Enterprises"
"Glen Cordova","18","9","81","RCFFS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mygale f1600","Team Pelfrey"
"Eric Scott","19","10","14","FFirst","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 -- Purpose-built / V VeeMax","Brantford ON","707806","Apex Racing/Lintec Print & Label Solutions"
