"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Atlantic/F1000","1073744870","Atlantic/F1000 Qualifying for Race 1","Qualifying","2023-06-10 13:35:00 UTC","2023-06-10 13:59:33 UTC","PROVISIONAL","12","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Jimmy Simpson","1","1","21","ATL  -016 Class","1","1","","","","0","6","629.437","5","90.84","110.964","96.086","16.799999999999997","2","Swift 016","Cicero IN","697614","K-Hill Motorsports LLC"
"Keith Grant","2","2","40","ATL  -016 Class","2","2","0.070","","0.070","5:28.299","9","957.736","5","90.91","110.879","94.723","25.2","2","2006 Swift .016 Mazda","GERMANTOWN TN","240104_01","Polestar/Mazda/Hoosier"
"David Grant","3","3","29","ATL  -016 Class","3","3","1.020","","1.090","5:06.669","9","936.106","8","91.93","109.649","96.912","25.2","2","2006 Swift 016","Germantown TN","269467","Polestar Motor Racing"
"Chip Romer","4","4","71","ATL  -016 Class","5","4","0.173","","1.263","11:50.861","12","1340.298","5","92.103","109.443","90.249","33.599999999999994","2","2006 Swift 016","Lake Havasu City AZ","512461","One Motorsports/Michelob Ultra"
"Nathan Byrd","5","1","39","NAF1000","9","3","4.474","","5.737","0","8","1171.432","4","96.577","104.373","68.839","22.4","3","2012 JDR JDR","Goodyear  AZ","0","Arrive Drive Motorsports -  TILSON / Signing Day Sports / BYRD Racing /"
"Steve Hamilton","6","2","93","NAF1000","6","1","0.806","","6.543","1 Lap","7","778.075","6","97.383","103.509","90.685","19.599999999999998","2","2020 JDR F1000","Incline Village NV","443693","Hamilton Motorsports/CSI Leasing & epcUSA.com"
"Tim Pierce","7","3","81","NAF1000","8","2","0.527","","7.070","2 Laps","6","682.179","5","97.91","102.952","88.657","16.799999999999997","2","2018 JDR -F1000","Leland NC","355686","Area 81 Racing"
"Bob Corliss","8","1","17","ATL -Open Class","7","2","0.067","","7.137","0","8","876.147","4","97.977","102.881","92.039","22.4","2","2001 Swift 014.a","Monterey CA","111111","Alliance Racing/Robert Talbott Motorsports"
"Austin Hill","9","2","8","ATL -Open Class","4","1","1.787","","8.924","6:27.132","12","1263.279","6","99.764","101.038","95.751","33.599999999999994","2","2019 Ligier F3","Frankfort OH","636690","Austin Hill Motorsports/Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers"
"Christopher Ash","10","5","67","ATL  -016 Class","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016","Centennial CO","311021","K Hill Motorsports/Scanworks Medical/Wine Country Motorsports"
