"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Atlantic/F1000","1073744869","Atlantic/F1000 Practice 2","Practice","2023-06-09 18:25:00 UTC","2023-06-09 18:56:02 UTC","PROVISIONAL","17","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Jimmy Simpson","1","1","21","ATL  -016 Class","5","2","","","","0","14","1674.632","9","90.64","111.209","84.269","39.199999999999996","3","Swift 016","Cicero IN","697614","K-Hill Motorsports LLC"
"Keith Grant","2","2","40","ATL  -016 Class","6","3","0.991","","0.991","33.703","16","1708.335","9","91.631","110.006","94.408","44.8","3","2006 Swift .016 Mazda","GERMANTOWN TN","240104_01","Polestar/Mazda/Hoosier"
"Chip Romer","3","3","71","ATL  -016 Class","3","1","0.930","","1.921","42.045","17","1716.677","15","92.561","108.901","99.821","47.599999999999994","2","2006 Swift 016","Lake Havasu City AZ","512461","One Motorsports/Michelob Ultra"
"David Grant","4","4","29","ATL  -016 Class","10","5","1.072","","2.993","-2 Laps","16","1655.434","13","93.633","107.654","97.425","44.8","2","2006 Swift 016","Germantown TN","269467","Polestar Motor Racing"
"Christopher Ash","5","5","67","ATL  -016 Class","7","4","1.483","","4.476","2 Laps","12","1433.494","9","95.116","105.976","84.381","33.599999999999994","3","Swift 016","Centennial CO","311021","K Hill Motorsports/Scanworks Medical/Wine Country Motorsports"
"Steve Hamilton","6","1","93","NAF1000","4","2","4.073","","8.549","0","13","1651.649","8","99.189","101.624","79.339","36.4","2","2020 JDR F1000","Incline Village NV","443693","Hamilton Motorsports/CSI Leasing & epcUSA.com"
"Austin Hill","7","1","8","ATL -Open Class","2","1","0.123","","8.672","0","15","1685.988","14","99.312","101.498","89.68","42.0","2","2019 Ligier F3","Frankfort OH","636690","Austin Hill Motorsports/Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers"
"Nathan Byrd","8","2","39","NAF1000","9","3","0.072","","8.744","9 Laps","4","482.612","3","99.384","101.425","83.545","11.2","2","2012 JDR JDR","Goodyear  AZ","0","Arrive Drive Motorsports -  TILSON / Signing Day Sports / BYRD Racing /"
"Bob Corliss","9","2","17","ATL -Open Class","8","2","1.175","","9.919","1 Lap","14","1481.699","12","100.559","100.24","95.242","39.199999999999996","2","2001 Swift 014.a","Monterey CA","111111","Alliance Racing/Robert Talbott Motorsports"
"Tim Pierce","10","3","81","NAF1000","1","1","0.021","","9.940","58.825","15","1710.474","12","100.58","100.219","88.397","42.0","2","2018 JDR -F1000","Leland NC","355686","Area 81 Racing"
