"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","F1600","1073744862","F1600 Practice 1","Practice","2023-06-09 13:00:00 UTC","2023-06-09 13:30:21 UTC","PROVISIONAL","15","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Porter Aiken","1","1","99","F1600","7","2","","","","0","14","1632.674","14","107.96","93.368","86.435","39.199999999999996","2","2009 Piper DF05","Dawsonville GA","288199_3","Aiken Racing/Chillout Systems"
"Ayrton Houk","2","2","02","F1600","13","5","0.215","","0.215","1 Lap","13","1620.784","13","108.175","93.182","80.85","36.4","2","2013 Mygale GR","McCordsville IN","632944","RiceRace/Horizon Equine/Binkley's Kitchen/Service Master/Cornerstone Enviromental/Little Red Door"
"Ely Navarro","3","3","01","F1600","14","6","0.055","","0.270","1:56.417","15","1749.091","8","108.23","93.135","86.445","42.0","1","2014 Mygale FF","Fisher IN","693849","RiceRace/Hoosier/Primus/Quicksilver"
"Jack Sullivan","4","4","19","F1600","3","1","0.008","","0.278","0 Laps","14","1632.62","10","108.238","93.128","86.438","39.199999999999996","2","Piper/Honda","647362","Sullivan Racing"
"Hugh Esterson","5","5","88","F1600","8","3","0.090","","0.368","43.315","15","1675.989","13","108.328","93.051","90.215","42.0","1","2013 Mygale SJ13","New York NY","647386","Team Pelfrey"
"Joe Colasacco","6","1","3","F1600M","4","3","0.519","","0.887","0","13","1575.546","5","108.847","92.607","83.171","36.4","3","2004 Van Dieman FF","Greenwich CT","197874","Auriana Racing/Rive Bistro"
"Sebastian Mateo Naranjo","7","6","80","F1600","9","4","0.014","","0.901","1:24.727","15","1717.401","11","108.861","92.595","88.04","42.0","1","2013 Mygale SJ13","Edwards IL","646088","Team Pelfrey/Mateo Naranjo Racing/Ares Elite Vision"
"Scott Rubenzer","8","2","31","F1600M","12","8","0.038","","0.939","2:16.244","14","1711.79","12","108.899","92.563","82.44","39.199999999999996","2","2012 Spectrum 2012ff","Brookfield WI","376347","MAJ Performance/Morgan’s Collision Center"
"David Adorno","9","3","84","F1600M","10","6","0.138","","1.077","1:47.761","15","1683.307","14","109.037","92.446","89.823","42.0","1","2015 MYGALE FJ15","WOODHAVEN NY","622108","DMVSTOP RACING"
"Ken Bouquillon","10","4","83","F1600M","2","2","0.337","","1.414","1 Lap","12","1367.448","10","109.374","92.161","88.457","33.599999999999994","2","2011 Mygale SJ11","Oxford CT","339374","Team Pelfrey/Adaptiivgrow.com"
