"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","RCFFS/FFirst","1073744886","RCFFS/FFirst Practice 1","Practice","2023-06-09 15:20:00 UTC","2023-06-09 15:46:18 UTC","PROVISIONAL","10","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Steve Roux","1","1","16","RCFFS","7","1","","","","0","10","1331.415","10","115.763","87.074","75.709","28.0","2","2012 Wyvern SR1","New Fairfield CT","197647","Roux Racing"
"Mark Kingham","2","2","67","RCFFS","9","3","2.967","","2.967","2 Laps","8","1155.003","3","118.73","84.899","69.818","22.4","2","Zink Z10C","Dexter MI","369861","Kingham Racing"
"Chip Van Slyke","3","3","34","RCFFS","11","5","0.770","","3.737","0 Laps","10","1324.133","9","119.5","84.351","76.125","28.0","2","1986 Crossle 62F","Schenectady NY","235178","TWN Racing"
"John Kierce","4","4","48","RCFFS","12","6","1.719","","5.456","1:03.525","10","1394.94","6","121.219","83.155","72.261","28.0","2","1999 Van Diemen RF'99","Cohasset MA","503080","Raceworks/ATC Technologies Inc."
"Robert Clark","5","1","47","FFirst","4","4","0.424","","5.880","0","10","1301.551","5","121.643","82.865","77.446","28.0","2","2012 Adams Acer-J","Rochester MI","326724","Teamclark Motorsport"
"Gary Godula","6","5","57","RCFFS","13","7","0.245","","6.125","1 Lap","9","1213.394","7","121.888","82.699","74.765","25.2","2","1988 Reynard FF88","Farmington MI","194976","GMG Motorsports/Jack Demmer Ford"
"Doug Seim","7","2","5","FFirst","1","1","0.197","","6.322","3 Laps","7","977.019","6","122.085","82.565","72.22","19.599999999999998","3","2009 Mysterian M5.1","Okeana OH","155540","RGU Racing/AutoWerks"
"Glen Cordova","8","6","81","RCFFS","8","2","0.609","","6.931","1:04.817","10","1396.232","3","122.694","82.156","72.194","28.0","2","2016 Mygale f1600","Team Pelfrey"
"Ed Womer","9","3","68","FFirst","14","7","2.074","","9.005","3 Laps","7","1020.08","4","124.768","80.79","69.171","19.599999999999998","2","2020 Womer EF-1","Duncannon PA","68982","Ed Womer Racing / Womer Racecars"
"Matthew Seim","10","4","32","FFirst","3","3","0.494","","9.499","3 Laps","7","986.463","3","125.262","80.471","71.528","19.599999999999998","3","2007 Evolution MK2","Okeana OH","431405","iGTS Racing"
"Tom Venturino","11","7","42","RCFFS","10","4","2.298","","11.797","53.48","9","1384.895","3","127.56","79.022","65.507","25.2","3","1983 Ford Royale RP31","Newtown CT","473603","Rouxster Racing"
"Doug Ostholthoff","12","5","11","FFirst","2","2","0.491","","12.288","4 Laps","6","820.584","5","128.051","78.719","73.704","16.799999999999997","2","2008 Volkswagen Evoluion","Wyoming OH","644715","Ostholthoff Racing"
"Shawn Westerfeld","13","6","97","FFirst","5","5","2.037","","14.325","1:16.207","10","1377.758","2","130.088","77.486","73.162","28.0","1","2006 Formula First Evolution","Guilford IN","707802","WE Racing / Westerfeld Enterprises"
"Preston Taylor","14","7","96","FFirst","6","6","3.459","","17.784","5 Laps","5","730.962","2","133.547","75.479","68.95","14.0","2","2006 Evolution Evolution FST","Indianapolis IN","648021","Preston Taylor Racing/Flashbacks Bar & Grill"
"Gianni Nunez","15","8","18","RCFFS","15","8","7.101","","24.885","2 Laps","8","1327.498","6","140.648","71.668","60.746","22.4","2","1982 Royal RP-31"
"Jack Monaghan","16","8","37","FFirst","16","","2.767","","27.652","6 Laps","4","888.754","2","143.415","70.286","45.367","11.2","2","1994 Formula First","Hoover AL","658899","Team Monaghan/Mota Autohaus/ApexPRO"
"David Harmison","17","9","10","RCFFS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Royale RP-21","Milan MI","112736_1","Too Tall Racing"
"Eric Scott","18","9","14","FFirst","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 -- Purpose-built / V VeeMax","Brantford ON","707806","Apex Racing/Lintec Print & Label Solutions"
"George Podgorski","19","10","16x","FFirst","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Campbell RGU Evolution","Glastonbury CT","72264_1","RGU Racing/Autowerks"
"Garry Moorman","20","11","22","FFirst","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CChampbell Evolution Mk 1","Fenton MI","464031","AGM  Racing"
