"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","F2000","1073744882","F2000 Qualifying for Race 1","Qualifying","2023-06-10 14:40:00 UTC","2023-06-10 15:11:36 UTC","PROVISIONAL","15","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Nathan Byrd","1","1","95","F2000","9","9","","","","0","10","1630.22","5","103.354","97.529","61.832","28.0","2","2008 Elan DP08","Goodyear Az","0","Arrive Drive Motorsports"
"Dean Kiriluk","2","2","45","F2000","4","4","0.117","","0.117","-1 Laps","11","1626.684","9","103.471","97.419","68.163","30.799999999999997","2","2001 Van Diemen RF01  2","Orchard Lake MI","644121","LTD Motorsports /KIRCO/KIRCO MANIX"
"JT Novosielski","3","3","33","F2000","1","1","0.236","","0.353","-1 Laps","11","1566.527","5","103.707","97.197","70.781","30.799999999999997","3","2012 RFR F2000","Richfield OH","659809","JT Novosielski Racing"
"Hartley MacDonald","4","4","27","F2000","5","5","1.683","","2.036","54.016","14","1684.236","13","105.39","95.645","83.789","39.199999999999996","2","2006 Van Diemen RF06","Mulberry FL","454094","Florida RV Sales Motorsport/Florida RV Sales & Service/Florida Landmark Realty"
"Andrew Gamble","5","5","00","F2000","7","7","0.091","","2.127","53.264","15","1683.484","8","105.481","95.562","89.814","42.0","1","2002 Van Diemen F2000","Pittsburgh PA","460460","Hot Dip Racing/Raccoon Lagoon"
"Robert Wright","6","6","90","F2000","3","3","0.069","","2.196","-2 Laps","12","1472.293","4","105.55","95.5","82.158","33.599999999999994","3","2008 Elan DP08","Valatie NY","47526_1","ADSA/Wright Racing / UBS Financial Services"
"Dave Weitzenhof","7","7","67","F2000","2","2","0.733","","2.929","2 Laps","8","901.154","6","106.283","94.841","89.485","22.4","2","1995 Citation 95SFZ","Bath OH","17392","Weitzenhof Racing / Carbotech/Citation/ICP/QSRE"
"Dr. D.J. Galiffa","8","8","12","F2000","8","8","1.346","","4.275","-4 Laps","14","1618.12","6","107.629","93.655","87.212","39.199999999999996","1","2001 Mazda USF 2000","Erie PA","517049","Tarantula Racing/Mazda/Hoosier/Summit Racing"
"Mike Pepitone","9","9","58","F2000","6","6","1.778","","6.053","-4 Laps","14","1614.388","13","109.407","92.133","87.414","39.199999999999996","1","2000 Van Diemen RF 00/01","Falls Church VA","295237","Madgame Racing/Voyage Wellness"
"Michael Varacins","10","10","65","F2000","0","","","","","10 Laps","0","4.769","0","0.0","0.0","0.0","0.0","1","2020 Van Diemen F2000","Burlington WI","223366","Speed Sport Engineering / Pepperball / First Strike / Hoosier"
