"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","F1600","1073744864","F1600 Qualifying for Race 1","Qualifying","2023-06-10 13:00:00 UTC","2023-06-10 13:31:48 UTC","PROVISIONAL","12","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Porter Aiken","1","1","99","F1600","2","2","","","","0","12","1710.005","8","107.707","93.587","70.737","33.599999999999994","2","2009 Piper DF05","Dawsonville GA","288199_3","Aiken Racing/Chillout Systems"
"Jack Sullivan","2","2","19","F1600","1","1","0.165","","0.165","0 Laps","12","1709.261","10","107.872","93.444","70.767","33.599999999999994","2","Piper/Honda","647362","Sullivan Racing"
"Ayrton Houk","3","3","02","F1600","25","13","0.107","","0.272","1 Lap","11","1629.506","8","107.979","93.351","68.045","30.799999999999997","2","2013 Mygale GR","McCordsville IN","632944","RiceRace/Horizon Equine/Binkley's Kitchen/Service Master/Cornerstone Enviromental/Little Red Door"
"Ely Navarro","4","4","01","F1600","24","12","0.100","","0.372","1 Lap","11","1630.168","11","108.079","93.265","68.018","30.799999999999997","2","2014 Mygale FF","Fisher IN","693849","RiceRace/Hoosier/Primus/Quicksilver"
"Hugh Esterson","5","5","88","F1600","10","5","0.462","","0.834","0 Laps","12","1706.635","8","108.541","92.868","70.876","33.599999999999994","2","2013 Mygale SJ13","New York NY","647386","Team Pelfrey"
"Sebastian Mateo Naranjo","6","6","80","F1600","9","4","0.086","","0.920","0 Laps","12","1649.292","12","108.627","92.795","73.341","33.599999999999994","2","2013 Mygale SJ13","Edwards IL","646088","Team Pelfrey/Mateo Naranjo Racing/Ares Elite Vision"
"Charles Anti","7","7","26","F1600","4","3","0.202","","1.122","0 Laps","12","1647.209","6","108.829","92.622","73.433","33.599999999999994","2","2001 Van Diemen RF-01","Pittsburgh PA","477848","AntiSpeed/Driver Services/youtube.com/antispeed"
"Theodore Burns","8","8","8","F1600","20","9","0.082","","1.204","1 Lap","11","1633.77","6","108.911","92.553","67.868","30.799999999999997","2","2011 Piper DF05","Fitchburg WI","648829","Kellymoss Inc"
"David Adorno","9","1","84","F1600M","8","5","0.251","","1.455","0","12","1706.956","7","109.162","92.34","70.863","33.599999999999994","3","2015 MYGALE FJ15","WOODHAVEN NY","622108","DMVSTOP RACING"
"Scott Rubenzer","10","2","31","F1600M","12","6","0.110","","1.565","0 Laps","12","1653.98","10","109.272","92.247","73.133","33.599999999999994","2","2012 Spectrum 2012ff","Brookfield WI","376347","MAJ Performance/Morgan’s Collision Center"
"Timothy Steele","11","9","75","F1600","11","6","0.103","","1.668","2 Laps","10","1502.266","9","109.375","92.16","67.099","28.0","4","1999 Van Diemen","Westfield IN","675793","Steele Carreras/RACEDOG"
"Robert Dietz","12","10","18","F1600","21","10","0.078","","1.746","1 Lap","11","1564.399","6","109.453","92.094","70.877","30.799999999999997","3","2002 Van Diemen RF02 Honda","Auburn Hills MI","106828_4","Dietz Motorsports/Lake Erie Graphics/Honda/Hoosier"
"Ken Bouquillon","13","3","83","F1600M","3","1","0.301","","2.047","0 Laps","12","1645.866","8","109.754","91.842","73.493","33.599999999999994","2","2011 Mygale SJ11","Oxford CT","339374","Team Pelfrey/Adaptiivgrow.com"
"Joe Colasacco","14","4","3","F1600M","6","3","0.011","","2.058","0 Laps","12","1673.29","9","109.765","91.833","72.289","33.599999999999994","2","2004 Van Dieman FF","Greenwich CT","197874","Auriana Racing/Rive Bistro"
"David Livingston Jr","15","5","85","F1600M","7","4","0.159","","2.217","0 Laps","12","1652.902","9","109.924","91.7","73.18","33.599999999999994","2","Spectrum/Honda","251277","ThermaMasters"
"Michael Scanlan","16","6","2","F1600M","5","2","0.048","","2.265","0 Laps","12","1653.042","10","109.972","91.66","73.174","33.599999999999994","2","2014 Spectrum F1600","GREENVALE NY","157203","Drivers Services"
"Steve Oseth","17","7","72","F1600M","23","12","0.186","","2.451","2 Laps","10","1667.552","10","110.158","91.505","60.448","28.0","2","1994 Citation FF94","Winchester Va","756322_1","DBM Racing/Aero Services of Winchester"
"Bob Reid","18","8","12","F1600M","18","10","0.408","","2.859","1 Lap","11","1645.389","11","110.566","91.167","67.388","30.799999999999997","2","2011 Citation FF","Millbrook NY","418046","PT&T Motorsports/Weiss"
"Phil Kingham","19","9","47","F1600M","14","8","0.255","","3.114","1 Lap","11","1566.161","8","110.821","90.957","70.797","30.799999999999997","3","2006 Spectrum 011H","Dexter MI","196239","Kingham Racing"
"Christopher Kierce","20","11","11","F1600","15","7","0.038","","3.152","0 Laps","12","1656.013","10","110.859","90.926","73.043","33.599999999999994","2","2014 Spectrum 014H","Cohasset MA","503078","Raceworks/ATC Technologies Inc."
"Dave Petzko","21","10","21","F1600M","13","7","0.871","","4.023","1 Lap","11","1664.81","4","111.73","90.217","66.602","30.799999999999997","2","2013 Spectrum 014H","Media PA","171695","Drivers Services/Shady Hill Clayworks"
"Robert Stowell","22","11","9","F1600M","17","9","0.016","","4.039","0 Laps","12","1678.837","8","111.746","90.205","72.05","33.599999999999994","2","2022 Spectrum 015","LaPorte  IN","673649","Aero Metals"
"James Dietz","23","12","22","F1600M","19","11","0.613","","4.652","0 Laps","12","1679.505","5","112.359","89.712","72.021","33.599999999999994","2","2003 Van Diemen RF03","Medina OH","106828_1","Polestar Motorsports//Lake Erie Graphics//Dietz Motorsports"
"Austin Holtgraewe","24","12","93","F1600","22","11","1.903","","6.555","26.415","11","1736.42","11","114.262","88.218","63.856","30.799999999999997","2","2018 Spectrum F1600","Lebanon TN","0","Arrive Drive Motorsports / Premier Event Rentals"
"Will Velkoff","25","13","30","F1600","16","8","21.278","","27.833","11 Laps","1","159.552","1","135.54","74.369","63.177","2.8","1","2000 Van Diemen RF-00","West Islip NY","425540","Practical Precision Engineering"
"Robert Albani","26","13","41","F1600M","26","","13:40.998","","14:08.831","11 Laps","1","1204.064","1","956.538","10.538","8.372","2.8","0","2014 Mygale SJ14H","Glen Cove NY","229095","Home Tech Consultants"
