"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485146-20210313","CalSpeed Sprint Series - Round 3","2021-03-13 18:30:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Sprint Series","1073747316","Main B","Race","2021-03-13 23:30:00 UTC","2021-03-13 23:42:02 UTC","FINAL","10","https://racehero.io/events/calspeed-sprint-series-round-3/results/1073747316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Shakhovskii","1","1","44","Sprint Series","1","","","","","0","10","625.729","9","62.603","37.896","37.914","6.59","0"
"Nathaniel Small","2","2","33","Sprint Series","5","","6.221","","6.221","6.221","10","631.95","6","63.007","37.653","37.541","6.59","0"
"Josh Ferrer [SE]","3","3","24","Sprint Series","3","","0.376","","6.597","6.597","10","632.326","6","63.045","37.63","37.519","6.59","0"
"Quinn Allen-Riley","4","4","39","Sprint Series","12","","0.250","","14.704","14.704","10","640.433","9","63.239","37.515","37.044","6.59","0"
"Greg Pelaez [SE]","5","5","27","Sprint Series","9","","7.857","","14.454","14.454","10","640.183","9","63.703","37.242","37.058","6.59","0"
"Wrigley Corales","6","6","20","Sprint Series","6","","1.405","","16.109","16.109","10","641.838","8","63.583","37.312","36.963","6.59","0"
"Craig Robertson [SE]","7","7","58","Sprint Series","4","","0.012","","16.121","16.121","10","641.85","4","63.819","37.174","36.962","6.59","0"
"Trevor Volin","8","8","53","Sprint Series","8","","0.226","","16.347","16.347","10","642.076","8","63.43","37.402","36.949","6.59","0"
"Frank Hsu","9","9","25","Sprint Series","16","","0.072","","16.419","16.419","10","642.148","10","63.223","37.524","36.945","6.59","0"
"Ken Hackman [SE]","10","10","30","Sprint Series","11","","0.345","","16.764","16.764","10","642.493","9","62.794","37.781","36.925","6.59","0"
"Ramy Albany [SE]","11","11","51","Sprint Series","25","","1.179","","17.943","17.943","10","643.672","10","63.079","37.61","36.857","6.59","0"
"Ethan Chen [SE]","12","12","32","Sprint Series","17","","0.077","","18.020","18.02","10","643.749","8","63.312","37.472","36.853","6.59","0"
"Ernesto Sanchez [SE]","13","13","59","Sprint Series","20","","1.298","","19.318","19.318","10","645.047","10","63.394","37.423","36.779","6.59","0"
"Zach Swinford [SE]","14","14","40","Sprint Series","7","","1.612","","22.878","22.878","10","648.607","9","63.357","37.445","36.577","6.59","0"
"Shelby Blecker [SE]","15","15","35","Sprint Series","14","","0.872","","23.750","23.75","10","649.479","7","64.147","36.984","36.528","6.59","0"
"Adam Spalasso [SE]","16","16","45","Sprint Series","23","","0.115","","23.865","23.865","10","649.594","9","63.516","37.351","36.521","6.59","0"
"Kurt Niebuhr [SE]","17","17","23","Sprint Series","21","","0.218","","24.083","24.083","10","649.812","10","63.527","37.345","36.509","6.59","0"
"Jack Lofaro [SE]","18","18","29","Sprint Series","28","","0.460","","24.543","24.543","10","650.272","9","63.541","37.337","36.483","6.59","0"
"Juan Ricart","19","19","57","Sprint Series","24","","0.078","","24.621","24.621","10","650.35","7","63.339","37.456","36.479","6.59","0"
"Tony Wika","20","20","28","Sprint Series","31","","0.079","","24.700","24.7","10","650.429","10","63.63","37.284","36.474","6.59","0"
"Vince Azua","21","21","42","Sprint Series","13","","0.396","","25.096","25.096","10","650.825","8","63.358","37.444","36.452","6.59","0"
"Mark Kempkey [SE]","22","22","46","Sprint Series","30","","0.150","","25.246","25.246","10","650.975","9","63.7","37.243","36.444","6.59","0"
"Jeff Latimer","23","23","48","Sprint Series","27","","0.116","","25.362","25.362","10","651.091","10","63.482","37.371","36.437","6.59","0"
"Ryan Ray [SE]","24","24","36","Sprint Series","22","","0.752","","26.114","26.114","10","651.843","10","63.612","37.295","36.395","6.59","0"
"Adrian Comstock","25","25","52","Sprint Series","29","","0.987","","27.101","27.101","10","652.83","10","64.169","36.971","36.34","6.59","0"
"David Ramirez [SE]","26","26","41","Sprint Series","2","","6.864","","33.965","33.965","10","659.694","4","64.186","36.961","35.962","6.59","0"
"Brett Lopinsky","27","27","54","Sprint Series","18","","0.691","","34.656","34.656","10","660.385","10","63.473","37.377","35.924","6.59","0"
"Miles Silva","28","28","55","Sprint Series","15","","1.027","","35.683","35.683","10","661.412","10","64.106","37.007","35.869","6.59","0"
"Jacob Reis","29","29","56","Sprint Series","10","","2.178","","37.861","37.861","10","663.59","4","62.928","37.7","35.751","6.59","0"
"Camron Cartwright [SE]","30","30","37","Sprint Series","19","","2 Laps","","2 Laps","2 Laps","8","523.233","6","64.201","36.953","36.273","5.272","0"
"Michael Collins","31","31","49","Sprint Series","26","","1.948","","21.266","21.266","10","646.995","7","63.353","37.447","36.668","6.59","0"
