"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485146-20210313","CalSpeed Sprint Series - Round 3","2021-03-13 18:30:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Sprint Series","1073747308","Practice/Qualifying 2","Qualifying","2021-03-13 18:45:00 UTC","2021-03-13 20:37:17 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-3/results/1073747308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Gomez [SE]","1","1","44","Sprint Series","20","20","","","","0","8","542.905","7","62.597","37.9","34.959","5.272","0"
"Vladimir Orlov","2","2","40","Sprint Series","13","13","0.061","","0.061","0 Laps","8","533.299","8","62.658","37.863","35.588","5.272","0"
"Jacob Reis","3","3","27","Sprint Series","2","2","0.156","","0.217","0 Laps","8","505.835","5","62.814","37.769","37.521","5.272","0"
"Richard Kim [SE]","4","4","51","Sprint Series","11","11","0.214","","0.431","0 Laps","8","530.893","2","63.028","37.64","35.75","5.272","0"
"Mike Gonzales","5","5","50","Sprint Series","12","12","0.017","","0.448","0 Laps","8","527.795","5","63.045","37.63","35.959","5.272","0"
"Miles Silva","6","6","56","Sprint Series","24","24","0.048","","0.496","1 Lap","7","484.402","4","63.093","37.602","34.283","4.613","0"
"Wrigley Corales","7","7","30","Sprint Series","23","23","0.013","","0.509","1 Lap","7","484.268","5","63.106","37.594","34.293","4.613","0"
"Michael Johnson [SE]","8","8","32","Sprint Series","26","26","0.016","","0.525","1 Lap","7","491.208","7","63.122","37.584","33.808","4.613","0"
"Zach Swinford [SE]","9","9","59","Sprint Series","1","1","0.045","","0.570","0 Laps","8","509.871","3","63.167","37.558","37.224","5.272","0"
"Jack Lofaro [SE]","10","10","49","Sprint Series","19","19","0.075","","0.645","0 Laps","8","542.176","8","63.242","37.513","35.006","5.272","0"
"Joey Andrews [SE]","11","11","35","Sprint Series","9","9","0.096","","0.741","0 Laps","8","524.988","8","63.338","37.456","36.152","5.272","0"
"Ken Hackman [SE]","12","12","42","Sprint Series","16","16","0.034","","0.775","0 Laps","8","538.309","6","63.372","37.436","35.257","5.272","0"
"Tyler Burke [SE]","13","13","39","Sprint Series","27","27","0.040","","0.815","1 Lap","7","493.141","2","63.412","37.412","33.676","4.613","0"
"John Boyd [SE]","14","14","55","Sprint Series","17","17","0.086","","0.901","0 Laps","8","540.21","8","63.498","37.362","35.133","5.272","0"
"Derek Borunda","15","15","25","Sprint Series","14","14","0.049","","0.950","0 Laps","8","539.392","5","63.547","37.333","35.186","5.272","0"
"Jeff Latimer","16","16","54","Sprint Series","15","15","0.065","","1.015","0 Laps","8","538.215","4","63.612","37.295","35.263","5.272","0"
"Adrian Comstock","17","17","41","Sprint Series","3","3","0.047","","1.062","0 Laps","8","515.978","5","63.659","37.267","36.783","5.272","0"
"Michael Collins","18","18","21","Sprint Series","10","10","0.025","","1.087","0 Laps","8","530.141","6","63.684","37.253","35.8","5.272","0"
"Ramy Albany [SE]","19","19","24","Sprint Series","8","8","0.086","","1.173","0 Laps","8","532.341","7","63.77","37.202","35.652","5.272","0"
"Maher Khzam [SE]","20","20","58","Sprint Series","25","25","0.074","","1.247","1 Lap","7","495.171","7","63.844","37.159","33.538","4.613","0"
"Craig Robertson [SE]","21","21","33","Sprint Series","18","18","0.008","","1.255","5 Laps","3","224.253","1","63.852","37.155","31.737","1.977","0"
"Camron Cartwright [SE]","22","22","46","Sprint Series","21","21","0.005","","1.260","1 Lap","7","489.696","7","63.857","37.152","33.912","4.613","0"
"Nathaniel Small","23","23","52","Sprint Series","22","22","0.023","","1.283","1 Lap","7","487.471","4","63.88","37.138","34.067","4.613","0"
"Vincent Apodaca [SE]","24","24","29","Sprint Series","5","5","0.085","","1.368","0 Laps","8","522.439","2","63.965","37.089","36.328","5.272","0"
"Shelby Blecker [SE]","25","25","28","Sprint Series","28","28","0.108","","1.476","1 Lap","7","500.475","4","64.073","37.027","33.182","4.613","0"
"Jenna Chinn [SE]","26","26","45","Sprint Series","29","29","0.185","","1.661","1 Lap","7","503.181","5","64.258","36.92","33.004","4.613","0"
"Mark Kempkey [SE]","27","27","36","Sprint Series","4","4","0.172","","1.833","0 Laps","8","524.997","7","64.43","36.821","36.151","5.272","0"
"Steven Aung [SE]","28","28","23","Sprint Series","7","7","0.472","","2.305","0 Laps","8","537.319","5","64.902","36.554","35.322","5.272","0"
"Alexander Benyamin [SE]","29","29","53","Sprint Series","6","6","0.008","","2.313","0 Laps","8","536.662","3","64.91","36.549","35.365","5.272","0"
