"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485146-20210313","CalSpeed Sprint Series - Round 3","2021-03-13 18:30:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Sprint Series","1073747312","Practice/Qualifying 3","Qualifying","2021-03-13 19:59:00 UTC","2021-03-13 20:50:53 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-3/results/1073747312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","44","Sprint Series","30","30","","","","0","7","495.868","7","62.118","38.192","33.49","4.613","0"
"Tommy Haake","2","2","46","Sprint Series","9","9","0.016","","0.016","24.19","8","520.058","7","62.134","38.182","36.494","5.272","0"
"Jeremy Aldridge","3","3","51","Sprint Series","17","17","0.055","","0.071","0 Laps","7","483.067","5","62.189","38.148","34.378","4.613","0"
"Frank Hsu","4","4","24","Sprint Series","16","16","0.275","","0.346","0 Laps","7","474.614","7","62.464","37.98","34.99","4.613","0"
"Chris Fox","5","5","45","Sprint Series","15","15","0.040","","0.386","0 Laps","7","475.075","7","62.504","37.956","34.956","4.613","0"
"John Rice","6","6","21","Sprint Series","28","28","0.190","","0.576","0.164","7","496.032","6","62.694","37.841","33.479","4.613","0"
"Michael Chen","7","7","56","Sprint Series","7","7","0.054","","0.630","20.22","8","516.088","6","62.748","37.808","36.775","5.272","0"
"Jack McNeel","8","8","32","Sprint Series","11","11","0.034","","0.664","29.605","8","525.473","3","62.782","37.788","36.118","5.272","0"
"Matthew McCoy","9","9","48","Sprint Series","5","5","0.007","","0.671","24.638","8","520.506","5","62.789","37.784","36.463","5.272","0"
"Lucas Weisenberg","10","10","23","Sprint Series","24","24","0.023","","0.694","0 Laps","7","490.913","7","62.812","37.77","33.828","4.613","0"
"Frank Chen [SE]","11","11","40","Sprint Series","29","29","0.035","","0.729","5.768","7","501.636","3","62.847","37.749","33.105","4.613","0"
"Leo Ovtcharov","12","12","49","Sprint Series","27","27","0.021","","0.750","0.535","7","496.403","6","62.868","37.736","33.454","4.613","0"
"Tony Wika","13","13","33","Sprint Series","4","4","0.006","","0.756","16.739","8","512.607","6","62.874","37.733","37.025","5.272","0"
"Carl Zhu","14","14","27","Sprint Series","23","23","0.008","","0.764","0 Laps","7","488.943","1","62.882","37.728","33.965","4.613","0"
"Evan Lawrence","15","15","25","Sprint Series","22","22","0.024","","0.788","0 Laps","7","487.525","5","62.906","37.713","34.063","4.613","0"
"Albert Yeh","16","16","30","Sprint Series","1","1","0.013","","0.801","8.768","8","504.636","8","62.919","37.706","37.61","5.272","0"
"James Lieser","17","17","42","Sprint Series","25","25","0.052","","0.853","0 Laps","7","491.068","5","62.971","37.674","33.818","4.613","0"
"Ayden Vaillancour","18","18","39","Sprint Series","3","3","0.008","","0.861","17.671","8","513.539","7","62.979","37.67","36.958","5.272","0"
"Paul Wagner","19","19","36","Sprint Series","20","20","0.031","","0.892","0 Laps","7","488.427","5","63.01","37.651","34.001","4.613","0"
"Michael Martin","20","20","54","Sprint Series","21","21","0.048","","0.940","0 Laps","7","487.639","5","63.058","37.623","34.056","4.613","0"
"Jake Boyd [SE]","21","21","59","Sprint Series","8","8","0.061","","1.001","24.014","8","519.882","8","63.119","37.586","36.507","5.272","0"
"Juan Ricart","22","22","58","Sprint Series","6","6","0.075","","1.076","24.953","8","520.821","7","63.194","37.542","36.441","5.272","0"
"Devins Baker","23","23","53","Sprint Series","19","19","0.079","","1.155","0 Laps","7","486.733","4","63.273","37.495","34.119","4.613","0"
"Matthew Justmann","24","24","28","Sprint Series","12","12","0.023","","1.178","0 Laps","7","472.148","5","63.296","37.481","35.173","4.613","0"
"Brett Lopinsky","25","25","41","Sprint Series","10","10","0.128","","1.306","34.399","8","530.267","3","63.424","37.405","35.792","5.272","0"
"Quinn Allen-Riley","26","26","35","Sprint Series","18","18","0.099","","1.405","0 Laps","7","484.221","5","63.523","37.347","34.296","4.613","0"
"Connor Hicks [SE]","27","27","50","Sprint Series","14","14","0.015","","1.420","0 Laps","7","474.038","6","63.538","37.338","35.033","4.613","0"
"Vince Azua","28","28","29","Sprint Series","13","13","0.146","","1.566","0 Laps","7","471.802","5","63.684","37.253","35.199","4.613","0"
"Trevor Volin","29","29","52","Sprint Series","2","2","0.002","","1.568","21.323","8","517.191","8","63.686","37.252","36.697","5.272","0"
"Ethan Chen [SE]","30","30","55","Sprint Series","26","26","0.120","","1.688","4.991","7","500.859","4","63.806","37.181","33.157","4.613","0"
