"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485146-20210313","CalSpeed Sprint Series - Round 3","2021-03-13 18:30:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Sprint Series","1073747314","Main A","Race","2021-03-14 00:00:00 UTC","2021-03-14 00:11:19 UTC","FINAL","10","https://racehero.io/events/calspeed-sprint-series-round-3/results/1073747314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leo Ovtcharov","1","1","51","Sprint Series","8","8","","","","0","10","599.666","10","62.251","38.11","39.562","6.59","0"
"Vladimir Orlov","2","2","29","Sprint Series","6","6","5.305","","5.305","5.305","10","604.971","6","63.204","37.536","39.215","6.59","0"
"Evan Lawrence","3","3","27","Sprint Series","11","11","0.090","","5.395","5.395","10","605.061","10","62.307","38.076","39.209","6.59","0"
"Michael Martin","4","4","53","Sprint Series","3","3","0.982","","6.377","6.377","10","606.043","10","63.19","37.544","39.146","6.59","0"
"John Rice","5","5","59","Sprint Series","14","14","0.433","","6.810","6.81","10","606.476","7","62.828","37.76","39.118","6.59","0"
"Matthew McCoy","6","6","25","Sprint Series","10","10","0.899","","7.709","7.709","10","607.375","10","63.141","37.573","39.06","6.59","0"
"Jack McNeel","7","7","40","Sprint Series","7","7","0.460","","8.169","8.169","10","607.835","7","63.028","37.64","39.03","6.59","0"
"Tommy Haake","8","8","41","Sprint Series","1","1","0.148","","8.800","8.8","10","608.466","6","63.272","37.495","38.99","6.59","0"
"James Lieser","9","9","49","Sprint Series","18","18","0.355","","9.155","9.155","10","608.821","3","63.037","37.635","38.967","6.59","0"
"Jacob Abrams","10","10","23","Sprint Series","12","12","0.448","","9.603","9.603","10","609.269","7","62.866","37.737","38.938","6.59","0"
"Michael Chen","11","11","20","Sprint Series","2","2","0.300","","9.903","9.903","10","609.569","6","63.268","37.498","38.919","6.59","0"
"Jeremy Aldridge","12","12","58","Sprint Series","4","4","0.057","","10.055","10.055","10","609.721","7","63.09","37.603","38.91","6.59","0"
"Albert Yeh","13","13","33","Sprint Series","17","17","0.095","","9.998","9.998","10","609.664","5","62.637","37.875","38.913","6.59","0"
"Mike Gonzales","14","14","44","Sprint Series","29","29","0.483","","8.652","8.652","10","608.318","4","62.714","37.829","38.999","6.59","0"
"Chris Fox","15","15","30","Sprint Series","5","5","0.016","","10.071","10.071","10","609.737","8","63.063","37.62","38.909","6.59","0"
"Carl Zhu","16","16","54","Sprint Series","9","9","0.242","","10.313","10.313","10","609.979","6","63.339","37.456","38.893","6.59","0"
"Lucas Weisenberg","17","17","24","Sprint Series","16","16","0.166","","10.479","10.479","10","610.145","5","62.733","37.817","38.883","6.59","0"
"Jake Boyd [SE]","18","18","45","Sprint Series","20","20","0.063","","10.542","10.542","10","610.208","10","63.015","37.648","38.879","6.59","0"
"Ivan Martinez","19","19","35","Sprint Series","13","13","0.050","","10.592","10.592","10","610.258","5","63.115","37.589","38.875","6.59","0"
"Joey Andrews [SE]","20","20","46","Sprint Series","23","23","0.107","","10.699","10.699","10","610.365","4","62.714","37.829","38.869","6.59","0"
"Ayden Vaillancour","21","21","56","Sprint Series","26","26","0.019","","10.718","10.718","10","610.384","10","62.559","37.923","38.867","6.59","0"
"Derek Borunda","22","22","32","Sprint Series","28","28","1.456","","12.174","12.174","10","611.84","6","62.781","37.789","38.775","6.59","0"
"Denis Shakhovskii","23","23","28","Sprint Series","27","","3.632","","15.806","15.806","10","615.472","6","63.09","37.603","38.546","6.59","0"
"Mark Gomez [SE]","24","24","39","Sprint Series","25","25","0.025","","15.831","15.831","10","615.497","9","63.085","37.606","38.544","6.59","0"
"Connor Hicks [SE]","25","25","21","Sprint Series","24","24","0.070","","15.901","15.901","10","615.567","8","63.196","37.54","38.54","6.59","0"
"Tyler Burke [SE]","26","26","42","Sprint Series","21","21","0.262","","16.163","16.163","10","615.829","6","63.166","37.558","38.524","6.59","0"
"Frank Chen [SE]","27","27","57","Sprint Series","19","19","0.822","","16.985","16.985","10","616.651","9","63.571","37.319","38.472","6.59","0"
"Matthew Justmann","28","28","36","Sprint Series","15","15","0.861","","17.846","17.846","10","617.512","5","62.943","37.691","38.419","6.59","0"
"Devins Baker","29","29","52","Sprint Series","22","22","0.042","","17.888","17.888","10","617.554","8","63.325","37.464","38.416","6.59","0"
"Richard Kim [SE]","30","30","48","Sprint Series","27","27","0.961","","18.849","18.849","10","618.515","6","63.709","37.238","38.356","6.59","0"
