"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485146-20210313","CalSpeed Sprint Series - Round 3","2021-03-13 18:30:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Sprint Series","1073747310","Heat 1 - B","Race","2021-03-13 20:15:00 UTC","2021-03-13 20:25:10 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-3/results/1073747310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Haake","1","1","29","Sprint Series","1","1","0.127","","0.127","0","8","497.997","7","62.782","37.788","38.111","5.272","0"
"Chris Fox","2","2","27","Sprint Series","2","2","0.243","","0.370","0.243","8","498.24","6","62.858","37.742","38.092","5.272","0"
"Carl Zhu","3","3","23","Sprint Series","6","6","0.138","","0.508","0.381","8","498.378","6","62.919","37.706","38.082","5.272","0"
"Matthew McCoy","4","4","36","Sprint Series","4","4","0.103","","0.611","0.484","8","498.481","7","62.796","37.779","38.074","5.272","0"
"John Rice","5","5","58","Sprint Series","3","3","","","","0 Laps","8","497.87","7","62.658","37.863","38.121","5.272","0"
"James Lieser","6","6","54","Sprint Series","7","7","1.368","","1.979","1.852","8","499.849","6","63.083","37.608","37.97","5.272","0"
"Frank Chen [SE]","7","7","42","Sprint Series","5","5","4.975","","6.954","6.827","8","504.824","6","63.535","37.34","37.596","5.272","0"
"Devins Baker","8","8","56","Sprint Series","12","12","1.273","","8.227","8.1","8","506.097","7","62.664","37.859","37.501","5.272","0"
"Richard Kim [SE]","9","9","24","Sprint Series","8","8","0.563","","8.790","8.663","8","506.66","5","63.36","37.443","37.459","5.272","0"
"Craig Robertson [SE]","10","10","51","Sprint Series","20","20","1.556","","10.346","10.219","8","508.216","5","63.437","37.398","37.345","5.272","0"
"Josh Ferrer [SE]","11","11","35","Sprint Series","11","11","0.163","","10.509","10.382","8","508.379","2","63.574","37.317","37.333","5.272","0"
"Trevor Volin","12","12","45","Sprint Series","18","18","0.621","","11.130","11.003","8","509.0","8","63.312","37.472","37.287","5.272","0"
"Ken Hackman [SE]","13","13","33","Sprint Series","13","13","0.468","","11.598","11.471","8","509.468","8","62.797","37.779","37.253","5.272","0"
"Quinn Allen-Riley","14","14","41","Sprint Series","15","15","0.039","","13.772","13.645","8","511.642","5","63.7","37.243","37.095","5.272","0"
"Miles Silva","15","15","25","Sprint Series","9","9","2.135","","13.733","13.606","8","511.603","4","63.845","37.159","37.098","5.272","0"
"Kurt Niebuhr [SE]","16","16","40","Sprint Series","19","19","0.067","","13.839","13.712","8","511.709","5","63.77","37.202","37.09","5.272","0"
"Brett Lopinsky","17","17","52","Sprint Series","14","14","0.186","","14.025","13.898","8","511.895","4","63.865","37.147","37.076","5.272","0"
"Adrian Comstock","18","18","39","Sprint Series","17","17","0.154","","14.179","14.052","8","512.049","6","63.604","37.3","37.065","5.272","0"
"Ernesto Sanchez [SE]","19","19","55","Sprint Series","25","25","0.363","","14.542","14.415","8","512.412","5","63.709","37.238","37.039","5.272","0"
"Vincent Apodaca [SE]","20","20","53","Sprint Series","22","22","0.211","","14.753","14.626","8","512.623","5","63.853","37.154","37.024","5.272","0"
"Edwin Rivera [SE]","21","21","46","Sprint Series","24","24","0.249","","15.002","14.875","8","512.872","6","63.111","37.591","37.006","5.272","0"
"Nicholas Descamps [SE]","22","22","50","Sprint Series","23","23","0.327","","15.329","15.202","8","513.199","6","63.769","37.203","36.982","5.272","0"
"Esteban Peinado [SE]","23","23","57","Sprint Series","21","21","2.395","","17.724","17.597","8","515.594","4","64.305","36.893","36.81","5.272","0"
"Amber Garcia [SE]","24","24","30","Sprint Series","16","16","0.540","","18.264","18.137","8","516.134","6","64.33","36.879","36.772","5.272","0"
"Michael Johnson [SE]","25","25","59","Sprint Series","10","10","0.022","","18.286","18.159","8","516.156","7","63.482","37.371","36.77","5.272","0"
"Luke Peters [SE]","26","26","49","Sprint Series","26","26","6.834","","25.120","24.993","8","522.99","6","64.637","36.703","36.29","5.272","0"
"Robert Seid [SE]","27","27","28","Sprint Series","28","28","18.830","","43.950","43.823","8","541.82","4","65.38","36.286","35.029","5.272","0"
"Josh Spalasso [SE]","28","28","32","Sprint Series","30","30","2.474","","46.424","46.297","8","544.294","6","66.121","35.88","34.869","5.272","0"
"Aidan Quinn [SE]","29","29","48","Sprint Series","27","27","0.230","","46.654","46.527","8","544.524","2","65.565","36.184","34.855","5.272","0"
"Teohua Recendez [SE]","30","30","21","Sprint Series","29","29","9.280","","55.934","55.807","8","553.804","5","68.468","34.65","34.271","5.272","0"
