"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485146-20210313","CalSpeed Sprint Series - Round 3","2021-03-13 18:30:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Sprint Series","1073747313","Heat 1 - C","Race","2021-03-13 20:30:00 UTC","2021-03-13 20:39:26 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-3/results/1073747313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Chen","1","1","40","Sprint Series","3","3","","","","0","8","497.314","4","62.635","37.877","38.163","5.272","0"
"Jeremy Aldridge","2","2","25","Sprint Series","1","1","0.137","","0.137","0.137","8","497.451","5","62.743","37.811","38.153","5.272","0"
"Leo Ovtcharov","3","3","45","Sprint Series","5","5","0.085","","0.222","0.222","8","497.536","4","62.485","37.968","38.146","5.272","0"
"Evan Lawrence","4","4","39","Sprint Series","6","6","0.098","","0.320","0.32","8","497.634","4","62.735","37.816","38.139","5.272","0"
"Matthew Justmann","5","5","59","Sprint Series","12","12","0.698","","1.018","1.018","8","498.332","8","62.533","37.938","38.085","5.272","0"
"Lucas Weisenberg","6","6","55","Sprint Series","4","4","1.842","","2.860","2.86","8","500.174","7","63.083","37.608","37.945","5.272","0"
"Tyler Burke [SE]","7","7","24","Sprint Series","13","13","0.031","","2.891","2.891","8","500.205","7","62.465","37.98","37.943","5.272","0"
"Connor Hicks [SE]","8","8","51","Sprint Series","15","15","1.147","","4.038","4.038","8","501.352","8","62.225","38.126","37.856","5.272","0"
"Mark Gomez [SE]","9","9","58","Sprint Series","2","2","0.691","","4.729","4.729","8","502.043","2","63.141","37.573","37.804","5.272","0"
"Mike Gonzales","10","10","52","Sprint Series","8","8","1.591","","6.320","6.32","8","503.634","5","63.163","37.56","37.685","5.272","0"
"David Ramirez [SE]","11","11","30","Sprint Series","10","10","0.129","","6.449","6.449","8","503.763","5","62.813","37.769","37.675","5.272","0"
"Nathaniel Small","12","12","36","Sprint Series","21","21","3.717","","10.166","10.166","8","507.48","6","63.386","37.428","37.399","5.272","0"
"Greg Pelaez [SE]","13","13","32","Sprint Series","23","23","1.124","","11.290","11.29","8","508.604","7","63.249","37.509","37.316","5.272","0"
"Ethan Chen [SE]","14","14","54","Sprint Series","19","19","0.097","","11.387","11.387","8","508.701","7","63.727","37.228","37.309","5.272","0"
"Vince Azua","15","15","35","Sprint Series","17","17","0.252","","11.639","11.639","8","508.953","7","63.102","37.596","37.291","5.272","0"
"Camron Cartwright [SE]","16","16","33","Sprint Series","20","20","1.247","","12.886","12.886","8","510.2","7","63.58","37.314","37.2","5.272","0"
"Mark Kempkey [SE]","17","17","20","Sprint Series","25","25","0.347","","13.233","13.233","8","510.547","8","63.494","37.364","37.174","5.272","0"
"Juan Ricart","18","18","23","Sprint Series","11","11","0.801","","14.034","14.034","8","511.348","7","63.649","37.273","37.116","5.272","0"
"Jeff Latimer","19","19","56","Sprint Series","16","16","0.945","","14.979","14.979","8","512.293","7","63.169","37.556","37.048","5.272","0"
"Jack Breuker [SE]","20","20","53","Sprint Series","18","18","2.102","","17.081","17.081","8","514.395","7","63.513","37.353","36.896","5.272","0"
"John Boyd [SE]","21","21","49","Sprint Series","14","14","0.622","","17.703","17.703","8","515.017","7","62.986","37.666","36.852","5.272","0"
"Mike Cangelosi [SE]","22","22","57","Sprint Series","24","24","3.711","","21.414","21.414","8","518.728","3","64.205","36.95","36.588","5.272","0"
"Shane Leistner [SE]","23","23","41","Sprint Series","26","26","1.076","","22.490","22.49","8","519.804","3","64.93","36.538","36.512","5.272","0"
"Nicholas Seid [SE]","24","24","48","Sprint Series","29","29","0.697","","30.088","30.088","8","527.402","3","65.367","36.294","35.986","5.272","0"
"Wrigley Corales","25","25","21","Sprint Series","9","9","2.197","","32.285","32.285","8","529.599","3","66.239","35.816","35.837","5.272","0"
"Matthew Chevlen [SE]","26","26","42","Sprint Series","28","28","5.570","","29.391","29.391","8","526.705","4","63.847","37.158","36.034","5.272","0"
"Steven Aung [SE]","27","27","27","Sprint Series","27","27","3.511","","35.796","35.796","8","533.11","4","64.849","36.583","35.601","5.272","0"
"Ayden Vaillancour","28","28","28","Sprint Series","7","7","7 Laps","","7 Laps","7 Laps","1","57.217","0","0.0","0.0","41.463","0.659","0"
"Enrico Sala [SE]","29","29","46","Sprint Series","22","22","1.331","","23.821","23.821","8","521.135","4","63.842","37.16","36.419","5.272","0"
