"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485146-20210313","CalSpeed Sprint Series - Round 3","2021-03-13 18:30:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Sprint Series","1073747309","Practice/Qualifying 1","Qualifying","2021-03-13 18:30:00 UTC","2021-03-13 20:23:32 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-3/results/1073747309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Ramirez [SE]","1","1","40","Sprint Series","23","23","","","","0","7","492.952","6","63.139","37.574","33.688","4.613","0"
"Josh Ferrer [SE]","2","2","32","Sprint Series","9","9","0.029","","0.029","35.481","8","528.433","8","63.168","37.557","35.916","5.272","0"
"Denis Shakhovskii","3","3","25","Sprint Series","12","12","0.249","","0.278","0 Laps","7","485.377","7","63.417","37.41","34.214","4.613","0"
"Jacob Abrams","4","4","30","Sprint Series","2","2","0.093","","0.371","20.306","8","513.258","4","63.51","37.355","36.978","5.272","0"
"Amber Garcia [SE]","5","5","51","Sprint Series","17","17","0.091","","0.462","0 Laps","7","489.361","7","63.601","37.301","33.936","4.613","0"
"Ryan Ray [SE]","6","6","24","Sprint Series","7","7","0.022","","0.484","0 Laps","7","478.31","6","63.623","37.288","34.72","4.613","0"
"Jack Breuker [SE]","7","7","23","Sprint Series","13","13","0.097","","0.581","0 Laps","7","483.362","6","63.72","37.232","34.357","4.613","0"
"Kurt Niebuhr [SE]","8","8","36","Sprint Series","10","10","0.071","","0.652","0 Laps","7","472.779","7","63.791","37.19","35.126","4.613","0"
"Luke Lofaro [SE]","9","9","39","Sprint Series","1","1","0.081","","0.733","25.999","8","518.951","4","63.872","37.143","36.572","5.272","0"
"Esteban Peinado [SE]","10","10","56","Sprint Series","29","29","0.003","","0.736","23.057","7","516.009","6","63.875","37.141","32.183","4.613","0"
"Adam Spalasso [SE]","11","11","50","Sprint Series","14","14","0.074","","0.810","0 Laps","7","482.67","6","63.949","37.098","34.406","4.613","0"
"Enrico Sala [SE]","12","12","44","Sprint Series","22","22","0.022","","0.832","5.834","7","498.786","7","63.971","37.086","33.294","4.613","0"
"Bowie Adams [SE]","13","13","27","Sprint Series","8","8","0.004","","0.836","0 Laps","7","473.258","7","63.975","37.083","35.09","4.613","0"
"Nicholas Descamps [SE]","14","14","29","Sprint Series","15","15","0.010","","0.846","0 Laps","7","481.19","7","63.985","37.077","34.512","4.613","0"
"Greg Pelaez [SE]","15","15","48","Sprint Series","27","27","0.031","","0.877","15.978","7","508.93","5","64.016","37.059","32.631","4.613","0"
"Edwin Rivera [SE]","16","16","58","Sprint Series","26","26","0.099","","0.976","14.845","7","507.797","7","64.115","37.002","32.704","4.613","0"
"Mike Cangelosi [SE]","17","17","21","Sprint Series","11","11","0.011","","0.987","0 Laps","7","482.15","6","64.126","36.996","34.443","4.613","0"
"Ernesto Sanchez [SE]","18","18","35","Sprint Series","18","18","0.225","","1.212","0 Laps","7","488.853","7","64.351","36.867","33.971","4.613","0"
"David Lawson [SE]","19","19","33","Sprint Series","24","24","0.231","","1.443","13.581","7","506.533","5","64.582","36.735","32.785","4.613","0"
"Luke Peters [SE]","20","20","55","Sprint Series","25","25","0.039","","1.482","12.337","7","505.289","5","64.621","36.713","32.866","4.613","0"
"Shane Leistner [SE]","21","21","49","Sprint Series","20","20","0.040","","1.522","5.33","7","498.282","6","64.661","36.69","33.328","4.613","0"
"Steven Nava [SE]","22","22","42","Sprint Series","16","16","0.097","","1.619","0 Laps","7","492.257","4","64.758","36.635","33.736","4.613","0"
"Aidan Quinn [SE]","23","23","54","Sprint Series","19","19","0.089","","1.708","8.405","7","501.357","7","64.847","36.585","33.124","4.613","0"
"Robert Seid [SE]","24","24","45","Sprint Series","30","30","0.170","","1.878","32.276","7","525.228","6","65.017","36.489","31.618","4.613","0"
"Matthew Chevlen [SE]","25","25","41","Sprint Series","5","5","0.242","","2.120","0 Laps","7","475.903","6","65.259","36.354","34.895","4.613","0"
"Sam Boyd [SE]","26","26","59","Sprint Series","4","4","0.042","","2.162","0 Laps","7","472.46","7","65.301","36.33","35.15","4.613","0"
"Teohua Recendez [SE]","27","27","52","Sprint Series","21","21","0.189","","2.351","20.976","7","513.928","7","65.49","36.225","32.313","4.613","0"
"Nicholas Seid [SE]","28","28","28","Sprint Series","28","28","0.061","","2.412","34.607","7","527.559","7","65.551","36.192","31.479","4.613","0"
"Richard Cascarano [SE]","29","29","53","Sprint Series","3","3","0.561","","2.973","0 Laps","7","476.501","2","66.112","35.885","34.852","4.613","0"
"Josh Spalasso [SE]","30","30","46","Sprint Series","6","6","0.306","","3.279","16.466","7","509.418","6","66.418","35.719","32.6","4.613","0"
