"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485146-20210313","CalSpeed Sprint Series - Round 3","2021-03-13 18:30:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Sprint Series","1073747315","Main C","Race","2021-03-13 23:00:00 UTC","2021-03-13 23:11:46 UTC","FINAL","10","https://racehero.io/events/calspeed-sprint-series-round-3/results/1073747315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Wika","1","1","59","Sprint Series","2","","","","","0","10","628.558","9","62.957","37.683","37.744","6.59","0"
"Nicholas Descamps [SE]","2","2","24","Sprint Series","4","","6.162","","6.162","6.162","10","634.72","6","63.242","37.513","37.377","6.59","0"
"Edwin Rivera [SE]","3","3","33","Sprint Series","5","","0.844","","7.006","7.006","10","635.564","6","63.407","37.415","37.327","6.59","0"
"Jenna Chinn [SE]","4","4","39","Sprint Series","3","","0.255","","7.261","7.261","10","635.819","6","63.49","37.367","37.313","6.59","0"
"Vincent Apodaca [SE]","5","5","36","Sprint Series","6","","0.829","","8.090","8.09","10","636.648","6","63.646","37.275","37.264","6.59","0"
"Mike Cangelosi [SE]","6","6","46","Sprint Series","10","","1.824","","9.914","9.914","10","638.472","6","63.406","37.416","37.157","6.59","0"
"Jack Breuker [SE]","7","7","57","Sprint Series","1","","1.237","","11.151","11.151","10","639.709","7","63.898","37.128","37.086","6.59","0"
"David Lawson [SE]","8","8","23","Sprint Series","8","","2.125","","13.276","13.276","10","641.834","8","64.145","36.985","36.963","6.59","0"
"Bowie Adams [SE]","9","9","30","Sprint Series","13","","4.715","","17.991","17.991","10","646.549","9","63.7","37.243","36.693","6.59","0"
"Matthew Chevlen [SE]","10","10","51","Sprint Series","18","","0.002","","17.993","17.993","10","646.551","9","63.882","37.137","36.693","6.59","0"
"Michael Johnson [SE]","11","11","49","Sprint Series","15","","0.078","","18.071","18.071","10","646.629","9","63.648","37.274","36.689","6.59","0"
"Esteban Peinado [SE]","12","12","53","Sprint Series","11","","1.278","","19.349","19.349","10","647.907","10","64.327","36.88","36.616","6.59","0"
"Steven Aung [SE]","13","13","32","Sprint Series","19","","1.301","","20.650","20.65","10","649.208","9","64.361","36.861","36.543","6.59","0"
"Teohua Recendez [SE]","14","14","25","Sprint Series","21","","0.209","","20.859","20.859","10","649.417","9","64.396","36.841","36.531","6.59","0"
"Amber Garcia [SE]","15","15","27","Sprint Series","12","","0.047","","20.906","20.906","10","649.464","10","64.052","37.039","36.529","6.59","0"
"Luke Peters [SE]","16","16","45","Sprint Series","20","","0.838","","21.744","21.744","10","650.302","10","64.201","36.953","36.482","6.59","0"
"Maher Khzam [SE]","17","17","44","Sprint Series","23","","0.716","","22.460","22.46","10","651.018","10","63.515","37.352","36.441","6.59","0"
"Luke Lofaro [SE]","18","18","52","Sprint Series","16","","3.065","","25.525","25.525","10","654.083","5","64.373","36.854","36.271","6.59","0"
"Shane Leistner [SE]","19","19","35","Sprint Series","14","","1.677","","27.202","27.202","10","655.76","3","64.47","36.799","36.178","6.59","0"
"Enrico Sala [SE]","20","20","48","Sprint Series","22","","2.409","","29.611","29.611","10","658.169","8","65.092","36.447","36.045","6.59","0"
"John Boyd [SE]","21","21","20","Sprint Series","7","","0.401","","30.012","30.012","10","658.57","9","63.56","37.325","36.024","6.59","0"
"Sam Boyd [SE]","22","22","54","Sprint Series","25","","0.630","","30.642","30.642","10","659.2","3","65.373","36.29","35.989","6.59","0"
"Richard Cascarano [SE]","23","23","40","Sprint Series","26","","0.243","","30.885","30.885","10","659.443","9","64.67","36.685","35.976","6.59","0"
"Nicholas Seid [SE]","24","24","41","Sprint Series","28","","4.263","","35.148","35.148","10","663.706","9","65.047","36.472","35.745","6.59","0"
"Steven Nava [SE]","25","25","56","Sprint Series","9","","1.520","","36.668","36.668","10","665.226","7","64.625","36.71","35.663","6.59","0"
"Aidan Quinn [SE]","26","26","55","Sprint Series","27","","3.831","","40.499","40.499","10","669.057","7","62.881","37.728","35.459","6.59","0"
"Robert Seid [SE]","27","27","29","Sprint Series","24","","1.862","","42.361","42.361","10","670.919","10","65.172","36.402","35.36","6.59","0"
"Josh Spalasso [SE]","28","28","58","Sprint Series","29","","6.839","","49.200","49.2","10","677.758","9","65.75","36.082","35.004","6.59","0"
"Alexander Benyamin [SE]","29","29","37","Sprint Series","17","","2 Laps","","2 Laps","2 Laps","8","522.859","5","64.252","36.923","36.299","5.272","0"
"Paul Wagner","30","30","42","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
