"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485146-20210313","CalSpeed Sprint Series - Round 3","2021-03-13 18:30:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","Sprint Series","1073747311","Heat 1 - A","Race","2021-03-13 20:01:00 UTC","2021-03-13 20:12:37 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-3/results/1073747311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin","1","1","48","Sprint Series","9","9","","","","0","8","504.359","7","62.691","37.843","37.63","5.272","0"
"Vladimir Orlov","2","2","25","Sprint Series","3","3","0.237","","0.237","0.237","8","504.596","7","62.782","37.788","37.613","5.272","0"
"Jack McNeel","3","3","39","Sprint Series","4","4","0.048","","0.285","0.285","8","504.644","7","62.447","37.991","37.609","5.272","0"
"Jacob Abrams","4","4","24","Sprint Series","15","15","1.692","","1.977","1.977","8","506.336","5","62.734","37.817","37.483","5.272","0"
"Ivan Martinez","5","5","52","Sprint Series","1","1","0.202","","2.179","2.179","8","506.538","6","63.048","37.628","37.468","5.272","0"
"Albert Yeh","6","6","54","Sprint Series","7","7","1.345","","3.524","3.524","8","507.883","5","62.893","37.721","37.369","5.272","0"
"Jake Boyd [SE]","7","7","27","Sprint Series","10","10","0.049","","3.573","3.573","8","507.932","6","63.114","37.589","37.366","5.272","0"
"Joey Andrews [SE]","8","8","23","Sprint Series","13","13","0.136","","3.709","3.709","8","508.068","7","63.081","37.609","37.356","5.272","0"
"Derek Borunda","9","9","49","Sprint Series","16","16","0.890","","4.599","4.599","8","508.958","8","63.065","37.618","37.29","5.272","0"
"Denis Shakhovskii","10","10","50","Sprint Series","14","14","0.148","","4.747","4.747","8","509.106","4","63.017","37.647","37.279","5.272","0"
"Zach Swinford [SE]","11","11","56","Sprint Series","11","11","1.055","","5.802","5.802","8","510.161","7","63.017","37.647","37.202","5.272","0"
"Shelby Blecker [SE]","12","12","36","Sprint Series","24","24","0.356","","6.158","6.158","8","510.517","8","63.159","37.562","37.176","5.272","0"
"Jacob Reis","13","13","55","Sprint Series","5","5","0.108","","6.266","6.266","8","510.625","7","62.944","37.691","37.169","5.272","0"
"Frank Hsu","14","14","46","Sprint Series","2","2","0.766","","7.032","7.032","8","511.391","6","63.006","37.654","37.113","5.272","0"
"Adam Spalasso [SE]","15","15","51","Sprint Series","22","22","0.139","","7.171","7.171","8","511.53","8","63.081","37.609","37.103","5.272","0"
"Ryan Ray [SE]","16","16","59","Sprint Series","17","17","1.426","","8.597","8.597","8","512.956","8","63.192","37.543","37.0","5.272","0"
"Michael Collins","17","17","29","Sprint Series","18","18","1.472","","10.069","10.069","8","514.428","6","63.92","37.115","36.894","5.272","0"
"Jack Lofaro [SE]","18","18","28","Sprint Series","12","12","0.190","","10.259","10.259","8","514.618","7","63.643","37.277","36.88","5.272","0"
"Ramy Albany [SE]","19","19","35","Sprint Series","19","19","0.344","","10.603","10.603","8","514.962","6","63.847","37.158","36.856","5.272","0"
"Jenna Chinn [SE]","20","20","57","Sprint Series","25","25","5.275","","15.878","15.878","8","520.237","7","64.393","36.843","36.482","5.272","0"
"Steven Nava [SE]","21","21","58","Sprint Series","27","27","0.408","","16.286","16.286","8","520.645","6","64.691","36.673","36.453","5.272","0"
"Tony Wika","22","22","41","Sprint Series","6","6","1.050","","17.336","17.336","8","521.695","5","63.599","37.302","36.38","5.272","0"
"David Lawson [SE]","23","23","42","Sprint Series","26","26","0.274","","17.610","17.61","8","521.969","4","64.318","36.885","36.361","5.272","0"
"Bowie Adams [SE]","24","24","40","Sprint Series","23","23","4.152","","21.762","21.762","8","526.121","5","64.599","36.725","36.074","5.272","0"
"Luke Lofaro [SE]","25","25","21","Sprint Series","21","21","0.368","","22.130","22.13","8","526.489","4","64.256","36.921","36.049","5.272","0"
"Richard Cascarano [SE]","26","26","33","Sprint Series","30","30","1.988","","24.118","24.118","8","528.477","8","65.347","36.305","35.913","5.272","0"
"Alexander Benyamin [SE]","27","27","45","Sprint Series","28","28","0.325","","24.443","24.443","8","528.802","4","64.544","36.756","35.891","5.272","0"
"Maher Khzam [SE]","28","28","53","Sprint Series","20","20","3.199","","27.642","27.642","8","532.001","4","64.182","36.964","35.675","5.272","0"
"Sam Boyd [SE]","29","29","30","Sprint Series","29","29","6.529","","34.171","34.171","8","538.53","7","64.738","36.646","35.243","5.272","0"
"Paul Wagner","30","30","32","Sprint Series","8","8","6 Laps","","6 Laps","6 Laps","2","127.702","2","67.345","35.228","37.155","1.318","0"
