"Event ID","Event Name","Started At","Ended At"
"442-266-2147483981-20230422","Green Country Grand Prix Super Tour ","2023-04-22 13:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","GR 4 SM","1073742889","Qualifying Sunday","Qualifying","2023-04-23 14:15:00 UTC","2023-04-23 14:32:34 UTC","PROVISIONAL","10","https://racehero.io/events/green-country-grand-prix-super-tour-2023/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Matt Reynolds","1","1","74","SM","1","1","","","","0","10","926.884","8","87.921","73.703","69.912","18.0","1","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","Silver/Blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","GRP 4","03/19/23 6:06:43 PM"
"Alex Stanfield","2","2","5","SM","15","15","0.437","","0.437","1 Lap","9","919.142","6","88.358","73.338","63.45","16.2","0","Mazda Miata","Argyle TX","Tex","667569","Orange","A&M Excavating","GRP 4","03/22/23 5:21:48 PM"
"Logan Stretch","3","3","98","SM","16","16","0.101","","0.538","1 Lap","9","918.518","5","88.459","73.254","63.494","16.2","1","Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing, Pleasant Ridge Internal Medicine, G-LOC Brakes","GRP 4","03/08/23 11:36:09 AM"
"Jim Drago","4","4","2","SM","5","5","0.029","","0.567","33.786","10","960.67","9","88.488","73.23","67.453","18.0","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing, G-Loc Brakes","GRP 4","04/03/23 09:23:46 PM"
"Toby Linder","5","5","40","SM","4","4","0.071","","0.638","2 Laps","8","754.801","8","88.559","73.172","68.68","14.4","1","Mazda Miata","Dallas TX","Tex","416244","Silver / Black","X-Factor Racing, G-LOC Brakes","GRP 4","04/05/23 5:01:52 PM"
"Matt Stretch","6","6","89","SM","17","17","0.244","","0.882","4 Laps","6","657.207","4","88.803","72.971","59.159","10.8","1","Mazda Miata","Arlington TX","Tex","229543_6","White","Wheels America Racing, Pleasant Ridge Internal Medicine, G-LOC Brakes","GRP 4","03/08/23 11:37:01 AM"
"Christopher Shaffer","7","7","26","SM","2","2","0.227","","1.109","3 Laps","7","681.179","5","89.03","72.784","66.59","12.6","1","Mazda Miata","Dallas TX","Tex","545153","White/Blue","X-factor Racing | G-LOC | Fig Newtons","GRP 4","03/06/23 7:51:05 PM"
"Mark Curlee","8","8","163","SM","3","3","0.105","","1.214","2 Laps","8","760.359","8","89.135","72.699","68.178","14.4","1","Mazda Miata","Montgomery TX","Hous","544530","BLUE","x-Factor Racing, Tommy's Paint & Body","GRP 4","04/17/23 5:29:00 PM"
"Matthew Davis","9","9","46","SM","7","7","0.598","","1.812","1 Lap","9","864.48","9","89.733","72.214","67.463","16.2","1","Mazda Miata","Dallas TX","Tex","217912","Silver","GRP 4","04/02/23 10:35:23 AM"
"Tyler Ladd","10","10","51","SM","9","9","0.233","","2.045","42.596","10","969.48","10","89.966","72.027","66.84","18.0","1","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","GRP 4","04/13/23 09:12:39 PM"
"Ken Williams","11","11","07","SM","12","12","0.652","","2.697","56.699","10","983.583","9","90.618","71.509","65.882","18.0","1","Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","GRP 4","03/11/23 2:32:38 PM"
"Nicole Cooper-Cefalo","12","12","82","SM","13","13","0.703","","3.400","1 Lap","9","924.429","9","91.321","70.958","63.088","16.2","1","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GRP 4","03/07/23 7:40:20 PM"
"William Keeling","13","13","11","SM","14","14","0.031","","3.431","1:14.778","10","1001.662","7","91.352","70.934","64.692","18.0","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","GRP 4","03/21/23 11:47:34 AM"
"Connor Thomas","14","14","125","SM","6","6","0.453","","3.884","46.939","6","973.823","6","91.805","70.584","39.925","10.8","1","Mazda Miata","Loveland CO","Colo","652671","White/Green","RoofWorx, Planet Miata","GRP 4","03/17/23 9:26:36 AM"
"John Valenta","15","15","72","SM","10","10","2.219","","6.103","1 Lap","9","911.772","5","94.024","68.919","63.963","16.2","1","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","GRP 4","03/27/23 10:58:18 AM"
"Jason Hartwell","16","16","77","SM","8","8","1.244","","7.347","2.591","9","929.475","9","95.268","68.019","62.745","16.2","1","Mazda Miata","Kansas City MO","KCR","469555","Flatwater Agronomy","GRP 4","04/12/23 19:13:17 PM"
"David Guinn","17","17","61","SM","11","11","0.224","","7.571","8.044","9","934.928","9","95.492","67.859","62.379","16.2","1","Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing/Service Automotive","GRP 4","04/09/23 9:50:29 AM"
