"Event ID","Event Name","Started At","Ended At"
"442-266-2147483981-20230422","Green Country Grand Prix Super Tour ","2023-04-22 13:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","GR 4 SM","1073742890","Race Sunday OFFICIAL","Race","2023-04-23 19:00:00 UTC","2023-04-23 19:44:56 UTC","PROVISIONAL","27","https://racehero.io/events/green-country-grand-prix-super-tour-2023/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Logan Stretch","1","1","98","SM","3","3","","","","0","27","2583.888","20","88.674","73.077","67.712","48.6","0","Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing, Pleasant Ridge Internal Medicine, G-LOC Brakes","GRP 4","03/08/23 11:36:09 AM"
"Brett Kowalski","2","2","15","SM","2","2","3.291","","3.291","3.291","27","2587.179","7","88.456","73.257","67.626","48.6","0","Mazda Miata","Las Cruces NM","PnAm","631265","White","East Street Racing","GRP 4","04/12/23 09:48:56 AM"
"Matt Stretch","3","3","89","SM","7","6","5.285","","8.576","8.576","27","2592.464","15","88.903","72.888","67.488","48.6","0","Mazda Miata","Arlington TX","Tex","229543_6","White","Wheels America Racing, Pleasant Ridge Internal Medicine, G-LOC Brakes","GRP 4","03/08/23 11:37:01 AM"
"Toby Linder","4","4","40","SM","8","7","0.210","","8.786","8.786","27","2592.674","23","88.856","72.927","67.482","48.6","0","Mazda Miata","Dallas TX","Tex","416244","Silver / Black","X-Factor Racing, G-LOC Brakes","GRP 4","04/05/23 5:01:52 PM"
"Christopher Shaffer","5","5","26","SM","10","9","4.906","","13.692","13.692","27","2597.58","6","89.161","72.678","67.355","48.6","0","Mazda Miata","Dallas TX","Tex","545153","White/Blue","X-factor Racing | G-LOC | Fig Newtons","GRP 4","03/06/23 7:51:05 PM"
"Lee Thomas","6","6","24","SM","13","12","0.037","","13.729","13.729","27","2597.617","6","89.103","72.725","67.354","48.6","0","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","GRP 4","04/04/23 2:20:29 PM"
"Vinnie Baratta","7","7","58","SM","12","11","6.870","","20.599","20.599","27","2604.487","7","89.217","72.632","67.176","48.6","0","Mazda Miata","Katy TX","Hous","451356","Black","Aliana Family Dental, Drake Motorsports, X-Factor Racing, Performance Stop, G-LOC Brakes","GRP 4","04/03/23 10:10:22 PM"
"Matthew Davis","8","8","46","SM","14","13","12.684","","33.283","33.283","27","2617.171","27","90.04","71.968","66.851","48.6","0","Mazda Miata","Dallas TX","Tex","217912","Silver","GRP 4","04/02/23 10:35:23 AM"
"William Keeling","9","9","11","SM","18","17","1.080","","34.363","34.363","27","2618.251","27","90.412","71.672","66.823","48.6","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","GRP 4","03/21/23 11:47:34 AM"
"Tyler Ladd","10","10","51","SM","15","14","1.927","","36.290","36.29","27","2620.178","15","90.226","71.82","66.774","48.6","0","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","GRP 4","04/13/23 09:12:39 PM"
"Nicole Cooper-Cefalo","11","11","82","SM","16","15","0.231","","36.521","36.521","27","2620.409","26","90.396","71.685","66.768","48.6","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GRP 4","03/07/23 7:40:20 PM"
"Connor Thomas","12","12","125","SM","19","18","16.354","","52.875","52.875","27","2636.763","14","91.24","71.021","66.354","48.6","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","RoofWorx, Planet Miata","GRP 4","03/17/23 9:26:36 AM"
"Jason Hartwell","13","13","77","SM","20","19","36.058","","1:28.933","1:28.933","27","2672.821","21","92.972","69.698","65.459","48.6","0","Mazda Miata","Kansas City MO","KCR","469555","Flatwater Agronomy","GRP 4","04/12/23 19:13:17 PM"
