"Event ID","Event Name","Started At","Ended At"
"442-266-2147483981-20230422","Green Country Grand Prix Super Tour ","2023-04-22 13:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","GR 4 SM","1073742887","Qualifying Saturday","Qualifying","2023-04-22 14:30:00 UTC","2023-04-22 14:51:36 UTC","PROVISIONAL","13","https://racehero.io/events/green-country-grand-prix-super-tour-2023/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Logan Stretch","1","1","98","SM","3","3","","","","0","11","1009.056","9","88.079","73.57","70.64","19.8","1","Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing, Pleasant Ridge Internal Medicine, G-LOC Brakes","GRP 4","03/08/23 11:36:09 AM"
"Matt Reynolds","2","2","74","SM","7","7","0.169","","0.169","3:08.899","13","1197.955","13","88.248","73.429","70.32","23.400000000000002","1","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","Silver/Blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","GRP 4","03/19/23 6:06:43 PM"
"Tyler Quance","3","3","92","SM","16","16","0.001","","0.170","3:57.659","13","1246.715","9","88.249","73.429","67.57","23.400000000000002","1","Mazda Miata","Cypress TX","Hous","527160","Yellow/white","RaceBushings.com, X-Factor Racing, G-Loc Brakes","GRP 4","04/11/23 10:55:06 PM"
"Matt Stretch","4","4","89","SM","4","4","0.129","","0.299","3:04.022","13","1193.078","12","88.378","73.321","70.607","23.400000000000002","1","Mazda Miata","Arlington TX","Tex","229543_6","White","Wheels America Racing, Pleasant Ridge Internal Medicine, G-LOC Brakes","GRP 4","03/08/23 11:37:01 AM"
"Alex Stanfield","5","5","5","SM","21","","0.129","","0.428","2 Laps","9","929.766","6","88.507","73.215","62.725","16.2","0","Mazda Miata","Argyle TX","Tex","667569","Orange","A&M Excavating","GRP 4","03/22/23 5:21:48 PM"
"Jim Drago","6","6","2","SM","11","11","0.001","","0.429","2:43.963","12","1173.019","8","88.508","73.214","66.29","21.6","2","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing, G-Loc Brakes","GRP 4","04/03/23 09:23:46 PM"
"Brett Kowalski","7","7","15","SM","17","17","0.004","","0.433","2:24.077","12","1153.133","7","88.512","73.21","67.434","21.6","1","Mazda Miata","Las Cruces NM","PnAm","631265","White","East Street Racing","GRP 4","04/12/23 09:48:56 AM"
"Christopher Shaffer","8","8","26","SM","1","1","0.043","","0.476","3 Laps","8","755.87","8","88.555","73.175","68.583","14.4","1","Mazda Miata","Dallas TX","Tex","545153","White/Blue","X-factor Racing | G-LOC | Fig Newtons","GRP 4","03/06/23 7:51:05 PM"
"Mark Curlee","9","9","63","SM","20","20","0.005","","0.481","3:58.959","13","1248.015","9","88.56","73.171","67.499","23.400000000000002","1","Mazda Miata","Montgomery TX","Hous","544530","BLUE","x-Factor Racing, Tommy's Paint & Body","GRP 4","04/17/23 5:29:00 PM"
"Vinnie Baratta","10","10","58","SM","12","12","0.183","","0.664","1:48.877","12","1117.933","5","88.743","73.02","69.557","21.6","1","Mazda Miata","Katy TX","Hous","451356","Black","Aliana Family Dental, Drake Motorsports, X-Factor Racing, Performance Stop, G-LOC Brakes","GRP 4","04/03/23 10:10:22 PM"
"Toby Linder","11","11","40","SM","14","14","0.202","","0.866","3:41.917","13","1230.973","8","88.945","72.854","68.434","23.400000000000002","1","Mazda Miata","Dallas TX","Tex","416244","Silver / Black","X-Factor Racing, G-LOC Brakes","GRP 4","04/05/23 5:01:52 PM"
"Lee Thomas","12","12","24","SM","13","13","0.294","","1.160","3 Laps","8","769.183","7","89.239","72.614","67.396","14.4","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","GRP 4","04/04/23 2:20:29 PM"
"Matthew Davis","13","13","46","SM","10","10","0.960","","2.120","4:00.367","13","1249.423","9","90.199","71.841","67.423","23.400000000000002","1","Mazda Miata","Dallas TX","Tex","217912","Silver","GRP 4","04/02/23 10:35:23 AM"
