"Event ID","Event Name","Started At","Ended At"
"442-266-2147483981-20230422","Green Country Grand Prix Super Tour ","2023-04-22 13:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","GR 1 STL STU T2 T3 T4","1073742878","Race Sunday OFFICIAL","Race","2023-04-23 15:55:00 UTC","2023-04-23 16:30:00 UTC","PROVISIONAL","27","https://racehero.io/events/green-country-grand-prix-super-tour-2023/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group","Date/Time"
"David Fiorelli","1","1","190","STU","1","1","","","","0","27","2295.271","22","83.305","77.786","76.226","48.6","0","Ford Mustang","Coppell TX","Tex","511660","Dark blue","GRP 1","03/21/23 2:56:29 PM"
"Mike Taylor","2","1","39","STL","4","2","10.046","","10.046","0","27","2305.317","6","84.678","76.525","75.894","48.6","0","Acura Integra","Cumming GA","Atl","242050_1","White","e3 Storage/ JustTrackIt  / MS3 Pro AMP EFI/","GRP 1","03/30/23 12:20:22 PM"
"Stephen Johnson","3","2","4","STL","6","4","1.025","","11.071","1.025","27","2306.342","22","84.427","76.753","75.86","48.6","0","Mazda Miata","Stilwell KS","KCR","272532_1","Blk/Yellow","The Peanut, Blue River Concrete, Hoosier","GRP 1","03/06/23 6:46:56 PM"
"Denny Stripling","4","1","88","T2","11","2","11.511","","22.582","0","27","2317.853","23","83.592","77.519","75.484","48.6","0","BMW M2","McKinney TX","Tex","219463","White","GRP 1","03/29/23 6:25:52 PM"
"William Knight","5","3","147","STL","3","1","2.397","","24.979","14.933","27","2320.25","26","85.102","76.144","75.406","48.6","0","Mazda MX5","Tulsa OK","NEOK","484940","Black","The Vintage Connection","GRP 1","04/10/23 08:04:40 AM"
"Jake Anton","6","4","59","STL","5","3","10.533","","35.512","25.466","27","2330.783","7","84.621","76.577","75.065","48.6","0","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","GRP 1","04/10/23 11:17:23 AM"
"Scott Sewell","7","2","14","T2","12","3","25.933","","1:01.445","38.863","27","2356.716","23","84.816","76.401","74.239","48.6","0","Porsche Cayman","Fort Worth TX","Tex","640083","Red","NuEnergy Storage Technologies","GRP 1","03/06/23 10:04:43 AM"
"Camden Jones","8","1","30","T3","16","3","1 Lap","","1 Lap","0","26","2299.222","14","86.492","74.92","73.277","46.800000000000004","0","Mazda MX5","Tyler TX","Tex","347258","White","Velocity Mazda/Castrol/Sparco/BFGoodrich","GRP 1","03/27/23 8:46:32 AM"
"Sergio Zlobin","9","1","18","T4","14","1","1.479","","1 Lap","0","26","2300.701","5","86.301","75.086","73.23","46.800000000000004","0","Mazda MX5","Houston TX","Hous","542555","Blue","Mazda, Hoosier, RPM Motorsports","GRP 1","03/25/23 11:39:39 AM"
"Marc Cefalo","10","2","00","T4","19","2","13.064","","1 Lap","13.064","26","2313.765","10","86.705","74.736","72.816","46.800000000000004","0","Mazda MX5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","GRP 1","03/06/23 11:28:12 AM"
"Bryan Heitman","11","2","13","T3","18","5","5.714","","1 Lap","20.257","26","2319.479","8","86.515","74.9","72.637","46.800000000000004","0","Mazda MX5","Kansas City MO","KCR","657561","White","GRP 1","03/10/23 10:20:25 PM"
"Keith Morrow","12","3","125","T3","17","4","15.978","","1 Lap","36.235","26","2335.457","22","86.706","74.735","72.14","46.800000000000004","0","Porsche Cayman","Southlake TX","Tex","547254","Black","GRP 1","04/16/23 09:04:42 AM"
"Scott Bettinger","13","5","61","STL","7","5","29.286","","1 Lap","59.426","26","2364.743","5","88.125","73.532","71.247","46.800000000000004","0","Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","GRP 1","04/07/23 6:31:20 PM"
"James Dianto","14","6","47","STL","8","6","3.601","","1 Lap","1:03.027","26","2368.344","14","89.616","72.309","71.138","46.800000000000004","0","Mazda MX5","Prosper TX","Tex","547771","White","Mazda Motorsports, Hoosier","GRP 1","03/17/23 9:02:50 PM"
"Paolo Salvatore","15","3","42","T4","20","3","6.818","","1 Lap","1:14.461","26","2375.162","23","88.748","73.016","70.934","46.800000000000004","0","Ford Mustang","San Antonio TX","Hous","537538","Silver","G-LOC, Torre Racing, Garages Of The Americas","GRP 1","04/18/23 6:01:04 PM"
"Robert Schader","16","4","12","T3","13","1","1 Lap","","2 Laps","1 Lap","25","2233.439","12","86.195","75.178","72.534","45.0","0","Nissan 370Z","Longmont CO","Colo","69223","copper red","hoosier race tires","GRP 1","04/03/23 2:57:16 PM"
"William Snyder","17","4","27","T4","21","4","1:17.125","","2 Laps","9.863","25","2310.564","5","90.158","71.874","70.113","45.0","0","Mazda MX5","Joshua TX","Tex","453447","Black","Snyder Brothers Racing","GRP 1","03/31/23 1:54:24 PM"
"Liam Vail","18","5","04","T4","22","5","1.559","","2 Laps","11.422","25","2312.123","6","90.181","71.855","70.065","45.0","0","Pontiac Solstice","Littleton CO","Colo","653580","Blue","Go4it Racing Schools","GRP 1","04/07/23 9:29:20 PM"
"Patrick Lipsinic","19","2","35","STU","2","2","2 Laps","","4 Laps","4 Laps","23","2048.846","13","85.237","76.023","72.743","41.4","0","Subaru Impreza 2.5RS","Yukon OK","OKLA","281426","Blue/black","BWTuning.com/Black Armour/LMSports","GRP 1","04/14/23 5:39:40 AM"
"Kunsheng Ye","20","3","41","T2","23","4","1 Lap","","5 Laps","56.142","22","2373.995","0","0.0","0.0","60.051","39.6","1","Pontiac Solstice","Monrovia CA","Colo","524623","Dark Blue","Go  4 It Racing","GRP 1","04/16/23 11:37:57 AM"
"Judson Holt","21","4","188","T2","10","1","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2","Houston TX","LnSt","641180","White","Lupe Tortilla","GRP 1","04/04/23 11:41:54 AM"
"Michael Pettiford","22","5","41","T3","15","2","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO4IT Racing Schools/Hoosier/Hawk/Emich","GRP 1","03/28/23 5:33:57 PM"
