"Event ID","Event Name","Started At","Ended At"
"442-266-2147483981-20230422","Green Country Grand Prix Super Tour ","2023-04-22 13:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","GR 4 SM","1073742888","Race Saturday OFFICIAL","Race","2023-04-22 19:05:00 UTC","2023-04-22 19:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/green-country-grand-prix-super-tour-2023/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Logan Stretch","1","1","98","SM","1","1","","","","0","16","1585.632","14","88.215","73.457","65.387","28.8","0","Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing, Pleasant Ridge Internal Medicine, G-LOC Brakes","GRP 4","03/08/23 11:36:09 AM"
"Matt Reynolds","2","2","74","SM","2","2","0.327","","0.327","0.327","16","1585.959","15","87.989","73.646","65.374","28.8","0","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","Silver/Blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","GRP 4","03/19/23 6:06:43 PM"
"Jim Drago","3","3","2","SM","6","6","5.296","","5.623","5.623","16","1591.255","10","88.564","73.167","65.156","28.8","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing, G-Loc Brakes","GRP 4","04/03/23 09:23:46 PM"
"Matt Stretch","4","4","89","SM","4","4","0.242","","5.865","5.865","16","1591.497","10","88.574","73.159","65.146","28.8","0","Mazda Miata","Arlington TX","Tex","229543_6","White","Wheels America Racing, Pleasant Ridge Internal Medicine, G-LOC Brakes","GRP 4","03/08/23 11:37:01 AM"
"Alex Stanfield","5","5","5","SM","5","5","0.361","","6.226","6.226","16","1591.858","10","88.468","73.247","65.131","28.8","0","Mazda Miata","Argyle TX","Tex","667569","Orange","A&M Excavating","GRP 4","03/22/23 5:21:48 PM"
"Vinnie Baratta","6","6","58","SM","10","10","0.769","","6.995","6.995","16","1592.627","14","88.882","72.906","65.1","28.8","0","Mazda Miata","Katy TX","Hous","451356","Black","Aliana Family Dental, Drake Motorsports, X-Factor Racing, Performance Stop, G-LOC Brakes","GRP 4","04/03/23 10:10:22 PM"
"Brett Kowalski","7","7","15","SM","7","7","0.385","","7.380","7.38","16","1593.012","14","87.992","73.643","65.084","28.8","0","Mazda Miata","Las Cruces NM","PnAm","631265","White","East Street Racing","GRP 4","04/12/23 09:48:56 AM"
"Toby Linder","8","8","40","SM","11","11","0.877","","8.257","8.257","16","1593.889","11","88.386","73.315","65.048","28.8","0","Mazda Miata","Dallas TX","Tex","416244","Silver / Black","X-Factor Racing, G-LOC Brakes","GRP 4","04/05/23 5:01:52 PM"
"Mark Curlee","9","9","163","SM","9","9","0.561","","8.818","8.818","16","1594.45","14","88.238","73.438","65.026","28.8","0","Mazda Miata","Montgomery TX","Hous","544530","BLUE","x-Factor Racing, Tommy's Paint & Body","GRP 4","04/17/23 5:29:00 PM"
"Christopher Shaffer","10","10","26","SM","8","8","5.320","","14.138","14.138","16","1599.77","11","88.525","73.2","64.809","28.8","0","Mazda Miata","Dallas TX","Tex","545153","White/Blue","X-factor Racing | G-LOC | Fig Newtons","GRP 4","03/06/23 7:51:05 PM"
"Lee Thomas","11","11","24","SM","12","12","0.619","","14.757","14.757","16","1600.389","11","88.92","72.874","64.784","28.8","0","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","GRP 4","04/04/23 2:20:29 PM"
"Matthew Davis","12","12","46","SM","13","13","8.288","","23.045","23.045","16","1608.677","13","89.627","72.3","64.45","28.8","0","Mazda Miata","Dallas TX","Tex","217912","Silver","GRP 4","04/02/23 10:35:23 AM"
"Nicole Cooper-Cefalo","13","13","82","SM","14","14","7.800","","30.845","30.845","16","1616.477","10","90.285","71.773","64.139","28.8","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GRP 4","03/07/23 7:40:20 PM"
"Ken Williams","14","14","07","SM","15","15","2.002","","32.847","32.847","16","1618.479","11","90.862","71.317","64.06","28.8","0","Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","GRP 4","03/11/23 2:32:38 PM"
"Tyler Ladd","15","15","51","SM","17","17","7.026","","39.873","39.873","16","1625.505","15","91.003","71.206","63.783","28.8","0","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","GRP 4","04/13/23 09:12:39 PM"
"William Keeling","16","16","11","SM","16","16","2.561","","42.434","42.434","16","1628.066","16","91.1","71.131","63.683","28.8","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","GRP 4","03/21/23 11:47:34 AM"
"John Valenta","17","17","72","SM","20","20","34.869","","1:17.303","1:17.303","16","1662.935","16","94.06","68.892","62.348","28.8","0","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","GRP 4","03/27/23 10:58:18 AM"
"David Guinn","18","18","61","SM","21","21","3.829","","1:21.132","1:21.132","16","1666.764","15","94.922","68.267","62.204","28.8","0","Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing/Service Automotive","GRP 4","04/09/23 9:50:29 AM"
"Jason Hartwell","19","19","77","SM","19","19","0.906","","1:22.038","1:22.038","16","1667.67","14","94.433","68.62","62.171","28.8","0","Mazda Miata","Kansas City MO","KCR","469555","Flatwater Agronomy","GRP 4","04/12/23 19:13:17 PM"
"Connor Thomas","20","20","125","SM","18","18","1 Lap","","1 Lap","52.434","15","1638.066","10","91.768","70.613","59.338","27.0","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","RoofWorx, Planet Miata","GRP 4","03/17/23 9:26:36 AM"
"Tyler Quance","21","21","92","SM","3","3","13 Laps","","14 Laps","14 Laps","2","221.223","2","91.918","70.498","58.583","3.6","0","Mazda Miata","Cypress TX","Hous","527160","Yellow/white","RaceBushings.com, X-Factor Racing, G-Loc Brakes","GRP 4","04/11/23 10:55:06 PM"
