"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744430","Qualifying","Practice","2022-08-14 12:12:00 UTC","2022-08-14 12:16:47 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10-2022/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","3","3","","","","0","3","237.296","3","48.617","44.429","27.308","1.7999999999999998","0"
"Nico Robertstad","2","2","111","Briggs 206 Cadet","2","2","0.016","","0.016","0 Laps","3","229.605","2","48.633","44.414","28.222","1.7999999999999998","0"
"Giovanni Fiorita","3","3","10","Briggs 206 Cadet","5","5","0.083","","0.099","0.705","3","238.001","3","48.716","44.339","27.227","1.7999999999999998","0"
"Cameron Johnson","4","4","60","Briggs 206 Cadet","1","1","0.217","","0.316","0 Laps","3","225.708","1","48.933","44.142","28.71","1.7999999999999998","0"
"Jonathan Borre","5","5","28","Briggs 206 Cadet","4","4","0.100","","0.416","7.801","3","245.097","3","49.033","44.052","26.439","1.7999999999999998","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","7","7","0.309","","0.725","8.679","3","245.975","3","49.342","43.776","26.344","1.7999999999999998","0"
"Grayson Stevens","7","7","19","Briggs 206 Cadet","9","9","0.205","","0.930","16.652","3","253.948","3","49.547","43.595","25.517","1.7999999999999998","0"
"Mila Stoner","8","8","3","Briggs 206 Cadet","6","6","0.004","","0.934","11.739","3","249.035","3","49.551","43.591","26.02","1.7999999999999998","0"
"Leroy Wutke","9","9","62","Briggs 206 Cadet","10","10","0.153","","1.087","31.122","3","268.418","2","49.704","43.457","24.141","1.7999999999999998","0"
"Kendra Badgley","10","10","97","Briggs 206 Cadet","11","11","0.333","","1.420","36.885","3","274.181","2","50.037","43.168","23.634","1.7999999999999998","0"
"Mason Oehm","11","11","48","Briggs 206 Cadet","13","13","0.011","","1.431","35.099","3","272.395","3","50.048","43.159","23.789","1.7999999999999998","0"
"Jake Varriale","12","12","72","Briggs 206 Cadet","8","8","0.184","","1.615","13.739","3","251.035","3","50.232","43.0","25.813","1.7999999999999998","0"
"Christian Hanson","13","13","100","Briggs 206 Cadet","12","12","1.067","","2.682","30.033","3","267.329","2","51.299","42.106","24.24","1.7999999999999998","0"
"Steven Vash","14","14","42","Briggs 206 Cadet","14","14","2.513","","5.195","1 Lap","2","229.782","2","53.812","40.14","18.8","1.2","0"
"Elizabeth Crivello","15","15","8","Briggs 206 Cadet","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
