"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","TaG Masters Varies","1073744416","Final","Race","2022-08-14 14:04:00 UTC","2022-08-14 14:14:23 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-10-2022/results/1073744416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Kopp","1","1","1","TaG Masters","1","1","","","","0","14","562.509","13","39.78","54.299","53.759","8.4","0"
"Blake Wankowski","2","2","0","TaG Masters","2","2","0.485","","0.485","0.485","14","562.994","11","39.896","54.141","53.713","8.4","0"
"Nicholas Coello","3","3","981","TaG Masters","4","4","2.034","","2.519","2.519","14","565.028","9","39.728","54.37","53.519","8.4","0"
"Roman Padans","4","4","93","TaG Masters","5","5","3.358","","5.877","5.877","14","568.386","8","40.161","53.784","53.203","8.4","0"
"Mark Vielgut","5","5","997","TaG Masters","6","6","0.166","","6.043","6.043","14","568.552","14","40.155","53.792","53.188","8.4","0"
"Cristian Vomir","6","6","583","TaG Masters","7","7","2.633","","8.676","8.676","14","571.185","14","40.344","53.54","52.943","8.4","0"
"Paul Russo","7","7","27","TaG Masters","8","8","1.338","","10.014","10.014","14","572.523","11","40.327","53.562","52.819","8.4","0"
"Bob Ropke","8","8","91","TaG Masters","9","9","1.584","","11.598","11.598","14","574.107","7","40.669","53.112","52.673","8.4","0"
"Kevin Kullman","9","9","214","TaG Masters","25","25","4.145","","15.743","15.743","14","578.252","9","40.26","53.651","52.296","8.4","0"
"Justin Lapine","10","10","24","TaG Masters","12","12","1.059","","16.802","16.802","14","579.311","5","40.757","52.997","52.2","8.4","0"
"Jerome Pettke","11","11","027","TaG Masters","13","13","2.032","","18.834","18.834","14","581.343","14","40.951","52.746","52.017","8.4","0"
"Frank Giuffre","12","12","48","TaG Masters","17","17","0.190","","19.024","19.024","14","581.533","12","40.76","52.993","52.0","8.4","0"
"Dean Leifheit","13","13","7","TaG Masters","11","11","0.598","","19.622","19.622","14","582.131","8","40.851","52.875","51.947","8.4","0"
"Frank Giuffre","14","14","5","TaG Masters","19","19","1.303","","20.925","20.925","14","583.434","14","40.907","52.803","51.831","8.4","0"
"Rob Keelan","15","15","4","TaG Masters","18","18","3.846","","24.771","24.771","14","587.28","7","41.124","52.524","51.492","8.4","0"
"Nicholas Rogutich","16","16","13","TaG Masters","14","14","1.982","","26.753","26.753","14","589.262","8","40.645","53.143","51.318","8.4","0"
"Wes Steege","17","17","95","TaG Masters","16","16","0.481","","27.234","27.234","14","589.743","9","40.437","53.416","51.277","8.4","0"
"Bill Vorpagel","18","18","9","TaG Masters","10","10","0.183","","27.417","27.417","14","589.926","14","40.724","53.04","51.261","8.4","0"
"Tim Anderson","19","19","99","TaG Masters","20","20","3.449","","30.866","30.866","14","593.375","12","41.588","51.938","50.963","8.4","0"
"David Feldstein","20","20","942","TaG Masters","21","21","5.305","","36.171","36.171","14","598.68","9","41.832","51.635","50.511","8.4","0"
"Antonio Crivello","21","21","11","TaG Masters","22","22","3.022","","39.193","39.193","14","601.702","14","41.361","52.223","50.257","8.4","0"
"Mark Peterson","22","22","18","TaG Masters","23","23","1 Lap","","1 Lap","1 Lap","13","557.969","7","41.559","51.974","50.325","7.8","0"
"Brian Janty","23","23","55","TaG Masters","15","15","10 Laps","","DNF","11 Laps","3","146.303","2","42.668","50.623","44.292","1.8","0"
"Tj Nevels","24","24","8","TaG Masters","3","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Dobson","25","25","3","TaG Masters","24","24","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
