"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","TaG Masters Varies","1073744414","Qualifying","Practice","2022-08-14 12:04:00 UTC","2022-08-14 12:22:09 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-10-2022/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Coello","1","1","981","TaG Masters","3","3","","","","0","8","623.653","8","39.811","54.256","27.708","4.8","0"
"Scott Kopp","2","2","1","TaG Masters","2","2","0.027","","0.027","0 Laps","8","621.826","7","39.838","54.22","27.789","4.8","0"
"Blake Wankowski","3","3","0","TaG Masters","4","4","0.009","","0.036","6.219","8","629.872","6","39.847","54.207","27.434","4.8","0"
"Tj Nevels","4","4","8","TaG Masters","5","5","0.153","","0.189","2.703","8","626.356","8","40.0","54.0","27.588","4.8","0"
"Wes Steege","5","5","95","TaG Masters","6","6","0.257","","0.446","13.867","8","637.52","4","40.257","53.655","27.105","4.8","0"
"Roman Padans","6","6","93","TaG Masters","24","23","0.063","","0.509","7:15.918","8","1059.571","6","40.32","53.571","16.308","4.8","0"
"Mark Vielgut","7","7","997","TaG Masters","7","7","0.002","","0.511","27.498","8","651.151","5","40.322","53.569","26.538","4.8","0"
"Paul Russo","8","8","27","TaG Masters","13","13","0.079","","0.590","15.313","8","638.966","7","40.401","53.464","27.044","4.8","0"
"Kevin Kullman","9","9","214","TaG Masters","25","24","0.205","","0.795","6:17.972","6","1001.625","6","40.606","53.194","12.939","3.6","0"
"Nicholas Rogutich","10","10","13","TaG Masters","8","8","0.031","","0.826","15.232","8","638.885","6","40.637","53.154","27.047","4.8","0"
"","11","11","9","TaG Masters","9","9","0.006","","0.832","17.19","8","640.843","7","40.643","53.146","26.964","4.8","0"
"Cristian Vomir","12","12","583","TaG Masters","26","25","0.034","","0.866","13.464","8","637.117","6","40.677","53.101","27.122","4.8","0"
"Justin Lapine","13","13","24","TaG Masters","10","10","0.126","","0.992","21.946","8","645.599","7","40.803","52.937","26.766","4.8","0"
"Bob Ropke","14","14","91","TaG Masters","1","1","0.029","","1.021","7:35.171","8","1078.824","6","40.832","52.9","16.017","4.8","0"
"Frank Giuffre","15","15","48","TaG Masters","14","14","0.030","","1.051","7:35.816","8","1079.469","7","40.862","52.861","16.008","4.8","0"
"Dean Leifheit","16","16","7","TaG Masters","21","21","0.264","","1.315","7:24.873","8","1068.526","8","41.126","52.522","16.172","4.8","0"
"Jerome Pettke","17","17","027","TaG Masters","11","11","0.092","","1.407","7:19.205","8","1062.858","5","41.218","52.404","16.258","4.8","0"
"Michael Dobson","18","18","3","TaG Masters","20","20","0.035","","1.442","7:32.969","8","1076.622","8","41.253","52.36","16.05","4.8","0"
"Brian Janty","19","19","55","TaG Masters","12","12","0.029","","1.471","7:29.555","8","1073.208","6","41.282","52.323","16.101","4.8","0"
"Frank Giuffre","20","20","5","TaG Masters","15","15","0.106","","1.577","7:35.533","8","1079.186","5","41.388","52.189","16.012","4.8","0"
"Mark Peterson","21","21","8","TaG Masters","17","17","0.011","","1.588","7:05.954","7","1049.607","5","41.399","52.175","14.405","4.2","0"
"Rob Keelan","22","22","4","TaG Masters","16","16","0.014","","1.602","7:11.26","7","1054.913","6","41.413","52.158","14.333","4.2","0"
"Antonio Crivello","23","23","11","TaG Masters","0","","0.363","","1.965","7:12.52","6","1056.173","6","41.776","51.704","12.271","3.6","0"
"Tim Anderson","24","24","99","TaG Masters","19","19","0.353","","2.318","7:01.716","7","1045.369","6","42.129","51.271","14.464","4.2","0"
"David Feldstein","25","25","942","TaG Masters","18","18","0.162","","2.480","7:17.463","7","1061.116","7","42.291","51.075","14.249","4.2","0"
"Chloe Mack","26","1","120","Briggs 206 Junior","3","3","5.158","","7.638","0","3","151.607","3","47.449","45.523","42.742","1.8","0"
"Anthony Deservi","27","2","5","Briggs 206 Junior","1","1","0.031","","7.669","0 Laps","3","144.09","3","47.48","45.493","44.972","1.8","0"
"Dylan Sanderson","28","3","09","Briggs 206 Junior","5","5","0.202","","7.871","7.184","3","158.791","3","47.682","45.3","40.808","1.8","0"
"Jack Sutton","29","4","9","Briggs 206 Junior","2","2","0.260","","8.131","0 Laps","3","148.665","2","47.942","45.054","43.588","1.8","0"
"Liam Cosson","30","5","6","Briggs 206 Junior","4","4","0.325","","8.456","5.987","3","157.594","3","48.267","44.751","41.118","1.8","0"
"Tycen Stuhr","31","6","22","Briggs 206 Junior","6","6","0.317","","8.773","19.202","3","170.809","3","48.584","44.459","37.937","1.8","0"
"Elijah Feyereisen","32","7","59","Briggs 206 Junior","7","7","0.371","","9.144","28.394","3","180.001","3","48.955","44.122","36.0","1.8","0"
"Ethan Lazarczyk","33","8","75","Briggs 206 Junior","8","8","2.963","","12.107","41.867","3","193.474","2","51.918","41.604","33.493","1.8","0"
"Louis Palmisano","34","9","05","Briggs 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Rennick","35","10","11","Briggs 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Senkbeil","36","11","25","Briggs 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danica Jones","37","12","43","Briggs 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","38","26","57","TaG Masters","23","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cale Zimmerman","39","13","58","Briggs 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nagisa Yoshikawa","40","14","98","Briggs 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Hanssen","41","15","226","Briggs 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jocelyn Schlenker","42","16","819","Briggs 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
