"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744432","Final","Race","2022-08-14 14:12:00 UTC","2022-08-14 14:23:33 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-10-2022/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Johnson","1","1","60","Briggs 206 Cadet","15","15","","","","0","12","636.551","7","47.041","45.917","40.719","7.199999999999999","0"
"Jonathan Borre","2","2","28","Briggs 206 Cadet","3","3","1.755","","1.755","1.755","12","638.306","11","47.769","45.218","40.607","7.199999999999999","0"
"Dylan Braun","3","3","137","Briggs 206 Cadet","1","1","3.903","","5.658","5.658","12","642.209","10","47.661","45.32","40.361","7.199999999999999","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","4","4","0.191","","5.849","5.849","12","642.4","12","47.903","45.091","40.349","7.199999999999999","0"
"Nico Robertstad","5","5","111","Briggs 206 Cadet","2","2","1.963","","7.812","7.812","12","644.363","12","47.727","45.257","40.226","7.199999999999999","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","5","5","4.352","","12.164","12.164","12","648.715","8","48.682","44.37","39.956","7.199999999999999","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","8","8","6.446","","18.610","18.61","12","655.161","8","48.91","44.163","39.563","7.199999999999999","0"
"Kendra Badgley","8","8","97","Briggs 206 Cadet","6","6","0.658","","19.268","19.268","12","655.819","11","49.124","43.97","39.523","7.199999999999999","0"
"Giovanni Fiorita","9","9","10","Briggs 206 Cadet","11","11","7.932","","27.200","27.2","12","663.751","5","48.982","44.098","39.051","7.199999999999999","0"
"Christian Hanson","10","10","100","Briggs 206 Cadet","10","10","0.925","","28.125","28.125","12","664.676","11","49.569","43.576","38.996","7.199999999999999","0"
"Mason Oehm","11","11","48","Briggs 206 Cadet","9","9","0.761","","28.886","28.886","12","665.437","11","49.226","43.879","38.952","7.199999999999999","0"
"Jake Varriale","12","12","72","Briggs 206 Cadet","14","14","1.870","","30.756","30.756","12","667.307","6","49.478","43.656","38.843","7.199999999999999","0"
"Grayson Stevens","13","13","19","Briggs 206 Cadet","7","7","0.276","","31.032","31.032","12","667.583","9","48.817","44.247","38.827","7.199999999999999","0"
"Elizabeth Crivello","14","14","8","Briggs 206 Cadet","13","13","13.922","","44.954","44.954","12","681.505","9","50.535","42.743","38.033","7.199999999999999","0"
"Steven Vash","15","15","42","Briggs 206 Cadet","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
