"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","IAME 100 Junior 320/Expert Varies","1073744438","Qualifying","Practice","2022-08-14 12:16:00 UTC","2022-08-14 12:19:29 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10-2022/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","1","1","","","","0","3","165.233","3","40.185","53.751","39.217","1.7999999999999998","0"
"Cash Perkins","2","2","863","IAME 100 Junior","6","6","0.235","","0.235","11.945","3","177.178","3","40.42","53.439","36.573","1.7999999999999998","0"
"Ava Hanssen","3","3","826","IAME 100 Junior","5","5","0.012","","0.247","10.21","3","175.443","3","40.432","53.423","36.935","1.7999999999999998","0"
"Ava Dobson","4","4","76","IAME 100 Junior","3","3","0.268","","0.515","5.292","3","170.525","3","40.7","53.071","38.0","1.7999999999999998","0"
"Clayton Slipher","5","5","10","IAME 100 Junior","2","2","0.251","","0.766","4.461","3","169.694","3","40.951","52.746","38.186","1.7999999999999998","0"
"Michael Conaty","6","6","8","IAME 100 Junior","7","7","0.073","","0.839","17.197","3","182.43","3","41.024","52.652","35.52","1.7999999999999998","0"
"Brayden Zirves","7","7","809","IAME 100 Junior","4","4","0.034","","0.873","10.008","3","175.241","3","41.058","52.609","36.978","1.7999999999999998","0"
"Danica Jones","8","8","43","IAME 100 Junior","10","10","0.190","","1.063","26.256","3","191.489","3","41.248","52.366","33.84","1.7999999999999998","0"
"Charles Ropke","9","9","12","IAME 100 Junior","8","8","0.009","","1.072","23.296","3","188.529","3","41.257","52.355","34.371","1.7999999999999998","0"
"Blake Pietenpol","10","10","88","IAME 100 Junior","9","9","0.235","","1.307","24.919","3","190.152","3","41.492","52.058","34.078","1.7999999999999998","0"
"Eli Kyhn","11","11","11","IAME 100 Junior","11","11","0.117","","1.424","31.022","3","196.255","3","41.609","51.912","33.018","1.7999999999999998","0"
"Jocelyn Schlenker","12","12","819","IAME 100 Junior","14","14","0.036","","1.460","38.634","3","203.867","3","41.645","51.867","31.785","1.7999999999999998","0"
"Rozalyn Crivello","13","13","7","IAME 100 Junior","12","12","1.781","","3.241","37.928","3","203.161","3","43.426","49.74","31.896","1.7999999999999998","0"
"Thomas Poprawski","14","14","64","IAME 100 Junior","13","13","0.494","","3.735","7.308","2","172.541","2","43.92","49.18","25.038","1.2","0"
