"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","TaG 100 Senior 360","1073744445","Practice","Practice","2022-08-14 10:20:00 UTC","2022-08-14 10:24:33 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2022/results/1073744445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyla Anderson","1","1","905","TaG 100 Senior","2","2","","","","0","6","245.161","6","39.63","54.504","52.863","3.5999999999999996","0"
"Zach Collins","2","2","81","TaG 100 Senior","4","4","0.116","","0.116","0 Laps","6","244.922","6","39.746","54.345","52.915","3.5999999999999996","0"
"Alex Feldstein","3","3","942","TaG 100 Senior","1","1","0.020","","0.136","0 Laps","6","241.776","6","39.766","54.318","53.603","3.5999999999999996","0"
"Justin Wishard","4","4","201","TaG 100 Senior","5","5","0.075","","0.211","2.703","6","247.864","6","39.841","54.216","52.287","3.5999999999999996","0"
"Isabelle Tarr","5","5","63","TaG 100 Senior","7","7","0.100","","0.311","3.82","6","248.981","6","39.941","54.08","52.052","3.5999999999999996","0"
"Dylan  North","6","6","08","TaG 100 Senior","3","3","0.085","","0.396","2.39","6","247.551","5","40.026","53.965","52.353","3.5999999999999996","0"
"Gabe Lee","7","7","912","TaG 100 Senior","9","9","0.128","","0.524","18.373","6","263.534","5","40.154","53.793","49.178","3.5999999999999996","0"
"Liam Anders","8","8","118","TaG 100 Senior","6","6","0.123","","0.647","4.45","6","249.611","5","40.277","53.629","51.921","3.5999999999999996","0"
"Zev Wilcox","9","9","128","TaG 100 Senior","10","10","0.136","","0.783","20.038","6","265.199","6","40.413","53.448","48.869","3.5999999999999996","0"
"Christian Kendler","10","10","28","TaG 100 Senior","8","8","0.842","","1.625","18.045","6","263.206","5","41.255","52.357","49.239","3.5999999999999996","0"
"Jacob Schilling","11","11","950","TaG 100 Senior","11","11","1.502","","3.127","1 Lap","5","239.392","5","42.757","50.518","45.114","3.0","0"
