"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","IAME 100 Junior 320/Expert Varies","1073744440","Final","Race","2022-08-14 14:16:00 UTC","2022-08-14 14:16:05 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-10-2022/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","863","IAME 100 Junior","1","1","","","","0","12","119100.267","7","39.931","54.093","0.218","7.199999999999999","0"
"Clayton Slipher","2","2","10","IAME 100 Junior","4","4","0.055","","0.055","0.055","12","119100.322","10","39.988","54.016","0.218","7.199999999999999","0"
"Ava Hanssen","3","3","826","IAME 100 Junior","2","2","0.118","","0.173","0.173","12","119100.44","12","39.857","54.194","0.218","7.199999999999999","0"
"Ava Dobson","4","4","76","IAME 100 Junior","3","3","4.166","","4.339","4.339","12","119104.606","12","40.064","53.914","0.218","7.199999999999999","0"
"Michael Conaty","5","5","8","IAME 100 Junior","6","6","0.450","","4.789","4.789","12","119105.056","12","40.255","53.658","0.218","7.199999999999999","0"
"Brayden Zirves","6","6","809","IAME 100 Junior","5","5","1.659","","6.448","6.448","12","119106.715","12","40.089","53.88","0.218","7.199999999999999","0"
"Blake Pietenpol","7","7","88","IAME 100 Junior","10","10","2.518","","8.966","8.966","12","119109.233","11","40.481","53.358","0.218","7.199999999999999","0"
"Charles Ropke","8","8","12","IAME 100 Junior","7","7","1.019","","9.985","9.985","12","119110.252","9","40.414","53.447","0.218","7.199999999999999","0"
"Danica Jones","9","9","43","IAME 100 Junior","8","8","1.454","","11.439","11.439","12","119111.706","12","40.656","53.129","0.218","7.199999999999999","0"
"Jocelyn Schlenker","10","10","819","IAME 100 Junior","9","9","0.188","","11.627","11.627","12","119111.894","12","40.523","53.303","0.218","7.199999999999999","0"
"Eli Kyhn","11","11","11","IAME 100 Junior","11","11","0.480","","12.107","12.107","12","119112.374","11","40.543","53.277","0.218","7.199999999999999","0"
"Quinten Mcpherson","12","12","879","IAME 100 Junior","14","14","3.032","","15.139","15.139","12","119115.406","12","39.786","54.29","0.218","7.199999999999999","0"
"Thomas Poprawski","13","13","64","IAME 100 Junior","12","12","12.610","","27.749","27.749","12","119128.016","11","41.878","51.578","0.218","7.199999999999999","0"
"Rozalyn Crivello","14","14","7","IAME 100 Junior","13","13","6.176","","33.925","33.925","12","119134.192","9","41.724","51.769","0.218","7.199999999999999","0"
