"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Mini Swift 250","1073744420","Final","Race","2022-08-14 14:06:00 UTC","2022-08-14 14:17:49 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-10-2022/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","2","2","","","","0","12","559.916","11","41.356","52.229","46.293","7.199999999999999","0"
"Ethan Tovo","2","2","113","Mini Swift","1","1","0.078","","0.078","0.078","12","559.994","8","41.711","51.785","46.286","7.199999999999999","0"
"Jacob Modjeski","3","3","77","Mini Swift","3","3","2.729","","2.807","2.807","12","562.723","7","41.727","51.765","46.062","7.199999999999999","0"
"Benym Abernethy","4","4","107","Mini Swift","4","4","0.141","","2.948","2.948","12","562.864","6","41.752","51.734","46.05","7.199999999999999","0"
"Jack Tovo","5","5","131","Mini Swift","5","5","0.671","","3.619","3.619","12","563.535","7","41.754","51.732","45.995","7.199999999999999","0"
"Isaac Nowlin","6","6","95","Mini Swift","6","6","0.858","","4.477","4.477","12","564.393","11","41.894","51.559","45.925","7.199999999999999","0"
"Brandon Sieracki","7","7","19","Mini Swift","7","7","0.228","","4.705","4.705","12","564.621","10","41.83","51.638","45.907","7.199999999999999","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","8","8","21.608","","26.313","26.313","12","586.229","11","43.311","49.872","44.215","7.199999999999999","0"
"Sebastian Koehler","9","9","5","Mini Swift","9","9","0.135","","26.448","26.448","12","586.364","11","43.345","49.833","44.205","7.199999999999999","0"
"JD Wright","10","10","78","Mini Swift","11","11","0.842","","27.290","27.29","12","587.206","5","43.519","49.633","44.141","7.199999999999999","0"
"Connor Braun","11","11","137","Mini Swift","10","10","9.072","","36.362","36.362","12","596.278","5","44.298","48.761","43.47","7.199999999999999","0"
"Wheldon Vielgut","12","12","97","Mini Swift","12","12","6.843","","43.205","43.205","12","603.121","9","44.71","48.311","42.976","7.199999999999999","0"
"Isabell Lapine","13","13","10","Mini Swift","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
