"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744431","Pre-Final","Race","2022-08-14 13:12:00 UTC","2022-08-14 13:19:53 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2022/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Johnson","1","1","60","Briggs 206 Cadet","4","4","","","","0","7","416.141","7","47.203","45.76","36.334","4.2","0"
"Dylan Braun","2","2","137","Briggs 206 Cadet","1","1","1.257","","1.257","1.257","7","417.398","6","47.63","45.35","36.224","4.2","0"
"Nico Robertstad","3","3","111","Briggs 206 Cadet","2","2","0.149","","1.406","1.406","7","417.547","6","47.602","45.376","36.211","4.2","0"
"Jonathan Borre","4","4","28","Briggs 206 Cadet","5","5","3.596","","5.002","5.002","7","421.143","7","48.188","44.824","35.902","4.2","0"
"Mila Stoner","5","5","3","Briggs 206 Cadet","8","8","3.440","","8.442","8.442","7","424.583","6","48.249","44.768","35.611","4.2","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","6","6","1.686","","10.128","10.128","7","426.269","7","48.89","44.181","35.471","4.2","0"
"Kendra Badgley","7","7","97","Briggs 206 Cadet","10","10","0.399","","10.527","10.527","7","426.668","7","48.904","44.168","35.437","4.2","0"
"Grayson Stevens","8","8","19","Briggs 206 Cadet","7","7","0.398","","10.925","10.925","7","427.066","7","48.467","44.566","35.404","4.2","0"
"Leroy Wutke","9","9","62","Briggs 206 Cadet","9","9","0.231","","11.156","11.156","7","427.297","7","48.543","44.497","35.385","4.2","0"
"Mason Oehm","10","10","48","Briggs 206 Cadet","11","11","1.856","","13.012","13.012","7","429.153","4","49.117","43.977","35.232","4.2","0"
"Christian Hanson","11","11","100","Briggs 206 Cadet","13","13","12.823","","25.835","25.835","7","441.976","5","49.965","43.23","34.21","4.2","0"
"Giovanni Fiorita","12","12","10","Briggs 206 Cadet","3","3","0.179","","26.014","26.014","7","442.155","4","49.583","43.563","34.196","4.2","0"
"Steven Vash","13","13","42","Briggs 206 Cadet","14","14","5.313","","31.327","31.327","7","447.468","5","50.943","42.4","33.79","4.2","0"
"Elizabeth Crivello","14","14","8","Briggs 206 Cadet","15","15","15.603","","46.930","46.93","7","463.071","6","51.433","41.996","32.652","4.2","0"
"Jake Varriale","15","15","72","Briggs 206 Cadet","12","12","1 Lap","","1 Lap","1 Lap","6","395.057","5","50.919","42.42","32.805","3.5999999999999996","0"
