"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Briggs 206 Junior 320","1073744410","Qualifying","Practice","2022-08-14 12:02:00 UTC","2022-08-14 12:07:27 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10-2022/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","Briggs 206 Junior","1","1","","","","0","3","293.77","3","46.599","46.353","22.058","1.7999999999999998","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","7","7","0.250","","0.250","16.131","3","309.901","3","46.849","46.106","20.91","1.7999999999999998","0"
"Nagisa Yoshikawa","3","3","98","Briggs 206 Junior","2","2","0.004","","0.254","3.3","3","297.07","3","46.853","46.102","21.813","1.7999999999999998","0"
"Cale Zimmerman","4","4","58","Briggs 206 Junior","3","3","0.182","","0.436","8.028","3","301.798","3","47.035","45.923","21.471","1.7999999999999998","0"
"Joey Senkbeil","5","5","25","Briggs 206 Junior","4","4","0.115","","0.551","8.455","3","302.225","3","47.15","45.811","21.441","1.7999999999999998","0"
"Jocelyn Schlenker","6","6","819","Briggs 206 Junior","6","6","0.218","","0.769","14.281","3","308.051","3","47.368","45.6","21.035","1.7999999999999998","0"
"Danica Jones","7","7","43","Briggs 206 Junior","8","8","0.288","","1.057","23.818","3","317.588","3","47.656","45.325","20.404","1.7999999999999998","0"
"Lucas Rennick","8","8","11","Briggs 206 Junior","5","5","0.070","","1.127","14.238","3","308.008","3","47.726","45.258","21.038","1.7999999999999998","0"
"Anthony Deservi","9","9","5","Briggs 206 Junior","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Cosson","10","10","6","Briggs 206 Junior","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Sutton","11","11","9","Briggs 206 Junior","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Sanderson","12","12","09","Briggs 206 Junior","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tycen Stuhr","13","13","22","Briggs 206 Junior","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Feyereisen","14","14","59","Briggs 206 Junior","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Lazarczyk","15","15","75","Briggs 206 Junior","16","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chloe Mack","16","16","120","Briggs 206 Junior","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
