"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","IAME 100 Junior 320/Expert Varies","1073744439","Pre-Final","Race","2022-08-14 13:16:00 UTC","2022-08-14 13:22:11 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2022/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","863","IAME 100 Junior","2","2","","","","0","7","330.602","6","40.155","53.792","45.735","4.2","0"
"Ava Hanssen","2","2","826","IAME 100 Junior","3","3","0.899","","0.899","0.899","7","331.501","6","39.976","54.032","45.611","4.2","0"
"Ava Dobson","3","3","76","IAME 100 Junior","4","4","0.206","","1.105","1.105","7","331.707","6","40.142","53.809","45.582","4.2","0"
"Clayton Slipher","4","4","10","IAME 100 Junior","5","5","0.208","","1.313","1.313","7","331.915","6","39.92","54.108","45.554","4.2","0"
"Brayden Zirves","5","5","809","IAME 100 Junior","7","7","0.642","","1.955","1.955","7","332.557","7","40.242","53.675","45.466","4.2","0"
"Michael Conaty","6","6","8","IAME 100 Junior","6","6","5.370","","7.325","7.325","7","337.927","6","40.283","53.621","44.743","4.2","0"
"Charles Ropke","7","7","12","IAME 100 Junior","9","9","0.318","","7.643","7.643","7","338.245","4","40.974","52.716","44.701","4.2","0"
"Danica Jones","8","8","43","IAME 100 Junior","8","8","0.167","","7.810","7.81","7","338.412","5","40.91","52.799","44.679","4.2","0"
"Jocelyn Schlenker","9","9","819","IAME 100 Junior","12","12","2.275","","10.085","10.085","7","340.687","7","41.045","52.625","44.381","4.2","0"
"Blake Pietenpol","10","10","88","IAME 100 Junior","10","10","0.104","","10.189","10.189","7","340.791","6","41.049","52.62","44.367","4.2","0"
"Eli Kyhn","11","11","11","IAME 100 Junior","11","11","1.664","","11.853","11.853","7","342.455","7","41.081","52.579","44.152","4.2","0"
"Rozalyn Crivello","12","12","7","IAME 100 Junior","13","13","5.621","","17.474","17.474","7","348.076","7","42.072","51.341","43.439","4.2","0"
"Thomas Poprawski","13","13","64","IAME 100 Junior","14","14","23.304","","40.778","40.778","7","371.38","7","42.551","50.763","40.713","4.2","0"
"Quinten Mcpherson","14","14","879","IAME 100 Junior","1","1","7 Laps","","DNF","7 Laps","0","43.767","0","0.0","0.0","0.0","0.0","0"
