"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Briggs 206 Senior Medium 360","1073744424","Final","Race","2022-08-14 14:08:00 UTC","2022-08-14 14:18:40 UTC","PROVISIONAL","11","https://racehero.io/events/bkc-points-race-10-2022/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","9","Briggs 206 Senior Medium","1","1","","","","0","11","531.518","8","45.616","47.352","44.702","6.6","0"
"Jeremy Roche","2","2","23","Briggs 206 Senior Medium","2","2","3.893","","3.893","3.893","11","535.411","5","45.901","47.058","44.377","6.6","0"
"Daniel Roche","3","3","20","Briggs 206 Senior Medium","5","5","0.238","","4.131","4.131","11","535.649","6","45.774","47.188","44.357","6.6","0"
"Nick Mechenich","4","4","81","Briggs 206 Senior Medium","9","9","5.574","","9.705","9.705","11","541.223","6","46.245","46.708","43.901","6.6","0"
"Cayden Carlson","5","5","17","Briggs 206 Senior Medium","3","3","0.659","","10.364","10.364","11","541.882","3","45.978","46.979","43.847","6.6","0"
"Logan Ebel","6","6","21","Briggs 206 Senior Medium","7","7","0.009","","10.373","10.373","11","541.891","10","46.184","46.769","43.846","6.6","0"
"Tj Pietkivitch","7","7","53","Briggs 206 Senior Medium","4","4","2.203","","12.576","12.576","11","544.094","11","46.22","46.733","43.669","6.6","0"
"Ryan Hamann","8","8","8","Briggs 206 Senior Medium","14","14","0.166","","12.742","12.742","11","544.26","10","46.167","46.787","43.656","6.6","0"
"Jared Aguilar","9","9","12","Briggs 206 Senior Medium","11","11","1.239","","13.981","13.981","11","545.499","10","46.294","46.658","43.556","6.6","0"
"Ty Sliga","10","10","54","Briggs 206 Senior Medium","8","8","4.040","","18.021","18.021","11","549.539","9","46.541","46.411","43.236","6.6","0"
"Akshay Hoskote","11","11","727","Briggs 206 Senior Medium","13","13","1.695","","19.716","19.716","11","551.234","7","46.632","46.32","43.103","6.6","0"
"Vincent Fritz","12","12","230","Briggs 206 Senior Medium","15","15","1.003","","20.719","20.719","11","552.237","7","46.417","46.535","43.025","6.6","0"
"Ignas Dauksys","13","13","79","Briggs 206 Senior Medium","12","12","1.330","","22.049","22.049","11","553.567","11","46.903","46.052","42.922","6.6","0"
"Tyler Zoch","14","14","11","Briggs 206 Senior Medium","10","10","0.402","","22.451","22.451","11","553.969","11","46.61","46.342","42.89","6.6","0"
"Marius Spokas","15","15","19","Briggs 206 Senior Medium","17","17","24.266","","46.717","46.717","11","578.235","8","48.559","44.482","41.091","6.6","0"
"Lisa Jorgensen","16","16","815","Briggs 206 Senior Medium","18","18","1 Lap","","1 Lap","10.142","10","541.66","7","50.291","42.95","39.877","6.0","0"
"Liam Feldmeier","17","17","206","Briggs 206 Senior Medium","6","6","2 Laps","","3 Laps","3 Laps","8","409.633","7","46.504","46.448","42.184","4.8","0"
"Ricky Johnson","18","18","111","Briggs 206 Senior Medium","16","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
