"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","IAME 100 Junior 320/Expert Varies","1073744437","Practice","Practice","2022-08-14 10:16:00 UTC","2022-08-14 10:21:00 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2022/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","6","6","","","","0","6","264.666","4","39.924","54.103","48.967","3.5999999999999996","0"
"Clayton Slipher","2","2","10","IAME 100 Junior","4","4","0.244","","0.244","2.084","6","266.75","6","40.168","53.774","48.585","3.5999999999999996","0"
"Ava Dobson","3","3","76","IAME 100 Junior","5","5","0.011","","0.255","0.562","6","265.228","6","40.179","53.759","48.864","3.5999999999999996","0"
"Brayden Zirves","4","4","809","IAME 100 Junior","2","2","0.194","","0.449","3.045","6","267.711","6","40.373","53.501","48.41","3.5999999999999996","0"
"Ava Hanssen","5","5","826","IAME 100 Junior","3","3","0.047","","0.496","0.393","6","265.059","4","40.42","53.439","48.895","3.5999999999999996","0"
"Cash Perkins","6","6","863","IAME 100 Junior","1","1","0.048","","0.544","0 Laps","6","247.693","6","40.468","53.376","52.323","3.5999999999999996","0"
"Michael Conaty","7","7","8","IAME 100 Junior","13","13","0.079","","0.623","15.35","6","280.016","6","40.547","53.272","46.283","3.5999999999999996","0"
"Charles Ropke","8","8","12","IAME 100 Junior","8","8","0.272","","0.895","10.26","6","274.926","6","40.819","52.917","47.14","3.5999999999999996","0"
"Blake Pietenpol","9","9","88","IAME 100 Junior","7","7","0.026","","0.921","8.706","6","273.372","6","40.845","52.883","47.408","3.5999999999999996","0"
"Danica Jones","10","10","43","IAME 100 Junior","11","11","0.092","","1.013","14.367","6","279.033","6","40.937","52.764","46.446","3.5999999999999996","0"
"Eli Kyhn","11","11","11","IAME 100 Junior","12","12","0.957","","1.970","22.452","6","287.118","6","41.894","51.559","45.138","3.5999999999999996","0"
"Rozalyn Crivello","12","12","7","IAME 100 Junior","9","9","0.083","","2.053","25.973","6","290.639","6","41.977","51.457","44.591","3.5999999999999996","0"
"Thomas Poprawski","13","13","64","IAME 100 Junior","10","10","0.661","","2.714","23.337","6","288.003","3","42.638","50.659","45.0","3.5999999999999996","0"
"Jocelyn Schlenker","14","14","819","IAME 100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
