"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Briggs 206 Senior Medium 360","1073744422","Qualifying","Practice","2022-08-14 12:08:00 UTC","2022-08-14 12:16:39 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10-2022/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","9","Briggs 206 Senior Medium","1","1","","","","0","3","437.455","2","46.195","46.758","14.813","1.7999999999999998","0"
"Daniel Roche","2","2","20","Briggs 206 Senior Medium","16","16","0.111","","0.111","0 Laps","3","201.124","3","46.306","46.646","32.219","1.7999999999999998","0"
"Jeremy Roche","3","3","23","Briggs 206 Senior Medium","17","17","0.179","","0.290","0 Laps","3","204.55","3","46.485","46.467","31.679","1.7999999999999998","0"
"Cayden Carlson","4","4","17","Briggs 206 Senior Medium","3","3","0.084","","0.374","0 Laps","3","213.761","3","46.569","46.383","30.314","1.7999999999999998","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","2","2","0.027","","0.401","0 Laps","3","207.052","3","46.596","46.356","31.296","1.7999999999999998","0"
"Tj Pietkivitch","6","6","53","Briggs 206 Senior Medium","5","5","0.135","","0.536","7.977","3","445.432","3","46.731","46.222","14.548","1.7999999999999998","0"
"Liam Feldmeier","7","7","206","Briggs 206 Senior Medium","6","6","0.048","","0.584","0 Laps","3","216.286","2","46.779","46.175","29.96","1.7999999999999998","0"
"Ryan Hamann","8","8","8","Briggs 206 Senior Medium","9","9","0.054","","0.638","0 Laps","3","226.268","3","46.833","46.121","28.639","1.7999999999999998","0"
"Logan Ebel","9","9","21","Briggs 206 Senior Medium","7","7","0.253","","0.891","0 Laps","3","220.896","3","47.086","45.874","29.335","1.7999999999999998","0"
"Akshay Hoskote","10","10","727","Briggs 206 Senior Medium","10","10","0.184","","1.075","0 Laps","3","231.365","3","47.27","45.695","28.008","1.7999999999999998","0"
"Ty Sliga","11","11","54","Briggs 206 Senior Medium","8","8","0.037","","1.112","0 Laps","3","224.432","3","47.307","45.659","28.873","1.7999999999999998","0"
"Vincent Fritz","12","12","230","Briggs 206 Senior Medium","4","4","0.024","","1.136","0 Laps","3","214.401","3","47.331","45.636","30.224","1.7999999999999998","0"
"Ricky Johnson","13","13","111","Briggs 206 Senior Medium","19","19","0.048","","1.184","34.835","3","472.29","3","47.379","45.59","13.72","1.7999999999999998","0"
"Jared Aguilar","14","14","12","Briggs 206 Senior Medium","11","11","0.063","","1.247","27.784","3","465.239","3","47.442","45.529","13.928","1.7999999999999998","0"
"Tyler Zoch","15","15","11","Briggs 206 Senior Medium","15","15","0.321","","1.568","27.222","3","464.677","3","47.763","45.223","13.945","1.7999999999999998","0"
"Ignas Dauksys","16","16","79","Briggs 206 Senior Medium","12","12","0.520","","2.088","21.743","3","459.198","3","48.283","44.736","14.112","1.7999999999999998","0"
"Marius Spokas","17","17","19","Briggs 206 Senior Medium","13","13","0.027","","2.115","27.641","3","465.096","3","48.31","44.711","13.933","1.7999999999999998","0"
"Lisa Jorgensen","18","18","815","Briggs 206 Senior Medium","14","14","4.251","","6.366","3.194","2","440.649","1","52.561","41.095","9.804","1.2","0"
"Andrew Drazy","19","19","55","Briggs 206 Senior Medium","18","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
