"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Briggs 206 Senior Medium 360","1073744421","Practice","Practice","2022-08-14 10:08:00 UTC","2022-08-14 10:13:34 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2022/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","9","Briggs 206 Senior Medium","13","13","","","","0","6","290.361","6","45.723","47.241","44.634","3.5999999999999996","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","1","1","0.601","","0.601","0 Laps","6","282.049","5","46.324","46.628","45.949","3.5999999999999996","0"
"Cayden Carlson","3","3","17","Briggs 206 Senior Medium","3","3","0.039","","0.640","0 Laps","6","281.955","5","46.363","46.589","45.965","3.5999999999999996","0"
"Vincent Fritz","4","4","230","Briggs 206 Senior Medium","9","9","0.101","","0.741","2.407","6","292.768","5","46.464","46.488","44.267","3.5999999999999996","0"
"Tj Pietkivitch","5","5","53","Briggs 206 Senior Medium","2","2","0.025","","0.766","0 Laps","6","281.857","5","46.489","46.463","45.981","3.5999999999999996","0"
"","6","6","206","Briggs 206 Senior Medium","6","6","0.095","","0.861","1 Lap","5","273.534","5","46.584","46.368","39.483","3.0","0"
"Logan Ebel","7","7","21","Briggs 206 Senior Medium","4","4","0.079","","0.940","0 Laps","6","286.243","5","46.663","46.289","45.276","3.5999999999999996","0"
"Ty Sliga","8","8","54","Briggs 206 Senior Medium","10","10","0.016","","0.956","3.129","6","293.49","5","46.679","46.273","44.158","3.5999999999999996","0"
"Ryan Hamann","9","9","8","Briggs 206 Senior Medium","8","8","0.176","","1.132","6.28","6","296.641","6","46.855","46.1","43.689","3.5999999999999996","0"
"Akshay Hoskote","10","10","727","Briggs 206 Senior Medium","7","7","0.146","","1.278","3.316","6","293.677","5","47.001","45.956","44.13","3.5999999999999996","0"
"Jared Aguilar","11","11","12","Briggs 206 Senior Medium","11","11","0.271","","1.549","9.032","6","299.393","6","47.272","45.693","43.288","3.5999999999999996","0"
"Ignaz Dauksys","12","12","79","Briggs 206 Senior Medium","14","","0.796","","2.345","25.774","5","316.135","5","48.068","44.936","34.163","3.0","0"
"Marius Spokas","13","13","19","Briggs 206 Senior Medium","5","5","0.300","","2.645","8.692","6","299.053","6","48.368","44.658","43.337","3.5999999999999996","0"
"Lisa Jorgensen","14","14","815","Briggs 206 Senior Medium","12","12","2.849","","5.494","31.733","6","322.094","4","51.217","42.173","40.237","3.5999999999999996","0"
"Tyler Zoch","15","15","11","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Roche","16","16","20","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Roche","17","17","23","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Drazy","18","18","55","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Johnson","19","19","111","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
