"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744429","Practice","Practice","2022-08-14 10:12:00 UTC","2022-08-14 10:18:02 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2022/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Johnson","1","1","60","Briggs 206 Cadet","1","1","","","","0","6","293.085","6","47.551","45.425","44.219","3.5999999999999996","0"
"Nico Robertstad","2","2","111","Briggs 206 Cadet","5","5","0.429","","0.429","5.916","6","299.001","6","47.98","45.019","43.344","3.5999999999999996","0"
"Dylan Braun","3","3","137","Briggs 206 Cadet","3","3","0.281","","0.710","3.772","6","296.857","6","48.261","44.757","43.657","3.5999999999999996","0"
"Jonathan Borre","4","4","28","Briggs 206 Cadet","4","4","0.492","","1.202","5.718","6","298.803","6","48.753","44.305","43.373","3.5999999999999996","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","6","6","0.348","","1.550","12.734","6","305.819","3","49.101","43.991","42.378","3.5999999999999996","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","2","2","0.025","","1.575","12.408","6","305.493","3","49.126","43.969","42.423","3.5999999999999996","0"
"Aria Rader","7","7","11","Briggs 206 Cadet","12","12","0.343","","1.918","38.824","6","331.909","5","49.469","43.664","39.047","3.5999999999999996","0"
"Jake Varriale","8","8","72","Briggs 206 Cadet","7","7","0.236","","2.154","14.57","6","307.655","6","49.705","43.456","42.125","3.5999999999999996","0"
"Grayson Stevens","9","9","19","Briggs 206 Cadet","13","13","0.194","","2.348","49.126","6","342.211","6","49.899","43.287","37.871","3.5999999999999996","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","9","9","0.010","","2.358","15.471","6","308.556","6","49.909","43.279","42.002","3.5999999999999996","0"
"Kendra Badgley","11","11","97","Briggs 206 Cadet","8","8","0.104","","2.462","15.308","6","308.393","6","50.013","43.189","42.024","3.5999999999999996","0"
"","12","12","100","Briggs 206 Cadet","11","11","0.791","","3.253","31.63","6","324.715","5","50.804","42.516","39.912","3.5999999999999996","0"
"Mason Oehm","13","13","48","Briggs 206 Cadet","10","10","0.667","","3.920","27.484","6","320.569","6","51.471","41.965","40.428","3.5999999999999996","0"
"Steven Vash","14","14","42","Briggs 206 Cadet","14","14","0.086","","4.006","12.371","5","305.456","4","51.557","41.895","35.357","3.0","0"
"Elizabeth Crivello","15","15","8","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
