"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Briggs 206 Senior Medium 360","1073744423","Pre-Final","Race","2022-08-14 13:08:00 UTC","2022-08-14 13:14:44 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2022/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","9","Briggs 206 Senior Medium","1","1","","","","0","7","361.947","7","45.706","47.259","41.774","4.2","0"
"Jeremy Roche","2","2","23","Briggs 206 Senior Medium","3","3","4.695","","4.695","4.695","7","366.642","5","46.246","46.707","41.239","4.2","0"
"Cayden Carlson","3","3","17","Briggs 206 Senior Medium","4","4","0.113","","4.808","4.808","7","366.755","5","46.152","46.802","41.226","4.2","0"
"Tj Pietkivitch","4","4","53","Briggs 206 Senior Medium","6","6","0.642","","5.450","5.45","7","367.397","6","46.39","46.562","41.154","4.2","0"
"Daniel Roche","5","5","20","Briggs 206 Senior Medium","2","2","3.300","","8.750","8.75","7","370.697","6","46.224","46.729","40.788","4.2","0"
"Liam Feldmeier","6","6","206","Briggs 206 Senior Medium","7","7","0.199","","8.949","8.949","7","370.896","5","46.499","46.453","40.766","4.2","0"
"Logan Ebel","7","7","21","Briggs 206 Senior Medium","9","9","1.505","","10.454","10.454","7","372.401","7","46.396","46.556","40.601","4.2","0"
"Ty Sliga","8","8","54","Briggs 206 Senior Medium","11","11","0.483","","10.937","10.937","7","372.884","6","46.383","46.569","40.549","4.2","0"
"Nick Mechenich","9","9","81","Briggs 206 Senior Medium","5","5","1.559","","12.496","12.496","7","374.443","4","46.547","46.405","40.38","4.2","0"
"Tyler Zoch","10","10","11","Briggs 206 Senior Medium","15","15","0.980","","13.476","13.476","7","375.423","7","47.007","45.951","40.275","4.2","0"
"Jared Aguilar","11","11","12","Briggs 206 Senior Medium","14","14","0.183","","13.659","13.659","7","375.606","3","47.068","45.891","40.255","4.2","0"
"Ignas Dauksys","12","12","79","Briggs 206 Senior Medium","16","16","4.142","","17.801","17.801","7","379.748","6","46.65","46.302","39.816","4.2","0"
"Akshay Hoskote","13","13","727","Briggs 206 Senior Medium","10","10","2.355","","20.156","20.156","7","382.103","7","46.958","45.999","39.57","4.2","0"
"Ryan Hamann","14","14","8","Briggs 206 Senior Medium","8","8","3.789","","23.945","23.945","7","385.892","7","46.776","46.178","39.182","4.2","0"
"Vincent Fritz","15","15","230","Briggs 206 Senior Medium","12","12","3.396","","27.341","27.341","7","389.288","6","48.16","44.85","38.84","4.2","0"
"Ricky Johnson","16","16","111","Briggs 206 Senior Medium","13","13","2.726","","30.067","30.067","7","392.014","5","47.565","45.412","38.57","4.2","0"
"Marius Spokas","17","17","19","Briggs 206 Senior Medium","17","17","0.623","","30.690","30.69","7","392.637","5","48.636","44.412","38.509","4.2","0"
"Lisa Jorgensen","18","18","815","Briggs 206 Senior Medium","18","18","1 Lap","","1 Lap","7.356","6","369.303","5","50.873","42.459","35.093","3.5999999999999996","0"
"Andrew Drazy","19","19","55","Briggs 206 Senior Medium","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
