"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","TaG 100 Senior 360","1073744447","Pre-Final","Race","2022-08-14 13:20:00 UTC","2022-08-14 13:26:06 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2022/results/1073744447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Collins","1","1","918","TaG 100 Senior","1","1","","","","0","7","332.511","7","39.806","54.263","45.472","4.2","0"
"Dylan  North","2","2","08","TaG 100 Senior","4","4","2.475","","2.475","2.475","7","334.986","7","39.787","54.289","45.136","4.2","0"
"Alex Feldstein","3","3","942","TaG 100 Senior","2","2","0.134","","2.609","2.609","7","335.12","7","39.842","54.214","45.118","4.2","0"
"Justin Wishard","4","4","201","TaG 100 Senior","6","6","0.119","","2.728","2.728","7","335.239","6","39.764","54.32","45.102","4.2","0"
"Isabelle Tarr","5","5","63","TaG 100 Senior","7","7","0.524","","3.252","3.252","7","335.763","6","39.768","54.315","45.032","4.2","0"
"Gabe Lee","6","6","912","TaG 100 Senior","3","3","0.437","","3.689","3.689","7","336.2","7","39.819","54.245","44.973","4.2","0"
"Liam Anders","7","7","118","TaG 100 Senior","8","8","1.874","","5.563","5.563","7","338.074","7","40.214","53.713","44.724","4.2","0"
"Zev Wilcox","8","8","128","TaG 100 Senior","9","9","2.030","","7.593","7.593","7","340.104","7","40.377","53.496","44.457","4.2","0"
"Kyla Anderson","9","9","905","TaG 100 Senior","5","5","4.323","","11.916","11.916","7","344.427","7","39.786","54.29","43.899","4.2","0"
"Jacob Schilling","10","10","950","TaG 100 Senior","11","11","11.075","","22.991","22.991","7","355.502","7","42.197","51.188","42.531","4.2","0"
"Christian Kendler","11","11","28","TaG 100 Senior","10","10","7 Laps","","DNF","7 Laps","0","50.765","0","0.0","0.0","0.0","0.0","0"
