"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","TaG 100 Senior 360","1073744448","Final","Race","2022-08-14 14:20:00 UTC","2022-08-14 14:30:23 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-10-2022/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Feldstein","1","1","942","TaG 100 Senior","3","3","","","","0","12","581.201","8","39.678","54.438","44.597","7.199999999999999","0"
"Dylan  North","2","2","08","TaG 100 Senior","2","2","1.720","","1.720","1.72","12","582.921","9","39.785","54.292","44.466","7.199999999999999","0"
"Kyla Anderson","3","3","905","TaG 100 Senior","9","9","0.496","","2.216","2.216","12","583.417","12","39.744","54.348","44.428","7.199999999999999","0"
"Isabelle Tarr","4","4","63","TaG 100 Senior","5","5","0.397","","2.613","2.613","12","583.814","11","39.784","54.293","44.398","7.199999999999999","0"
"Zev Wilcox","5","5","128","TaG 100 Senior","8","8","6.165","","8.778","8.778","12","589.979","9","40.253","53.661","43.934","7.199999999999999","0"
"Justin Wishard","6","6","201","TaG 100 Senior","4","4","2.126","","10.904","10.904","12","592.105","11","39.763","54.322","43.776","7.199999999999999","0"
"Gabe Lee","7","7","912","TaG 100 Senior","6","6","9.118","","20.022","20.022","12","601.223","10","39.906","54.127","43.112","7.199999999999999","0"
"Christian Kendler","8","8","28","TaG 100 Senior","11","11","13.669","","33.691","33.691","12","614.892","11","40.614","53.184","42.154","7.199999999999999","0"
"Jacob Schilling","9","9","950","TaG 100 Senior","10","10","1 Lap","","1 Lap","5.728","11","586.929","7","42.103","51.303","40.482","6.6","0"
"Zach Collins","10","10","918","TaG 100 Senior","1","1","2 Laps","","3 Laps","3 Laps","9","460.991","9","39.765","54.319","42.17","5.3999999999999995","0"
"Liam Anders","11","11","118","TaG 100 Senior","7","7","9 Laps","","12 Laps","12 Laps","0","100.614","0","0.0","0.0","0.0","0.0","0"
