"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Mini Swift 250","1073744417","Practice","Practice","2022-08-14 10:06:00 UTC","2022-08-14 10:13:38 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2022/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","2","2","","","","0","6","397.543","6","41.983","51.449","32.6","3.5999999999999996","0"
"Ethan Tovo","2","2","113","Mini Swift","4","4","0.046","","0.046","1.868","6","399.411","6","42.029","51.393","32.448","3.5999999999999996","0"
"Jacob Modjeski","3","3","77","Mini Swift","5","5","0.153","","0.199","4.601","6","402.144","6","42.182","51.207","32.227","3.5999999999999996","0"
"Jack Tovo","4","4","131","Mini Swift","6","6","0.052","","0.251","5.65","6","403.193","5","42.234","51.144","32.143","3.5999999999999996","0"
"Benym Abernethy","5","5","107","Mini Swift","7","7","0.040","","0.291","5.291","6","402.834","6","42.274","51.095","32.172","3.5999999999999996","0"
"Isaac Nowlin","6","6","95","Mini Swift","3","3","0.157","","0.448","4.497","6","402.04","5","42.431","50.906","32.236","3.5999999999999996","0"
"Brandon Sieracki","7","7","19","Mini Swift","1","1","0.223","","0.671","7.347","6","404.89","5","42.654","50.64","32.009","3.5999999999999996","0"
"Sebastian Koehler","8","8","5","Mini Swift","13","13","1.043","","1.714","29.385","6","426.928","6","43.697","49.431","30.356","3.5999999999999996","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","8","8","0.244","","1.958","20.155","6","417.698","6","43.941","49.157","31.027","3.5999999999999996","0"
"Connor Braun","10","10","137","Mini Swift","9","9","0.686","","2.644","26.22","6","423.763","3","44.627","48.401","30.583","3.5999999999999996","0"
"JD Wright","11","11","78","Mini Swift","10","10","0.071","","2.715","28.921","6","426.464","6","44.698","48.324","30.389","3.5999999999999996","0"
"Wheldon Vielgut","12","12","97","Mini Swift","12","12","1.649","","4.364","39.5","6","437.043","6","46.347","46.605","29.654","3.5999999999999996","0"
"Isabell Lapine","13","13","10","Mini Swift","11","11","1.630","","5.994","8.549","5","406.092","4","47.977","45.022","26.595","3.0","0"
