"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484338-20220814","BKC Points Race #10","2022-08-13 10:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","TaG 100 Senior 360","1073744446","Qualifying","Practice","2022-08-14 12:20:00 UTC","2022-08-14 12:23:49 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10-2022/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Collins","1","1","81","TaG 100 Senior","2","2","","","","0","3","181.714","3","39.932","54.092","35.66","1.8","0"
"Alex Feldstein","2","2","942","TaG 100 Senior","3","3","0.091","","0.091","1.934","3","183.648","2","40.023","53.969","35.285","1.8","0"
"Gabe Lee","3","3","912","TaG 100 Senior","7","7","0.064","","0.155","18.565","3","200.279","3","40.087","53.883","32.355","1.8","0"
"Dylan  North","4","4","08","TaG 100 Senior","6","6","0.069","","0.224","16.39","3","198.104","3","40.156","53.79","32.71","1.8","0"
"Kyla Anderson","5","5","905","TaG 100 Senior","1","1","0.059","","0.283","0.135","3","181.849","3","40.215","53.711","35.634","1.8","0"
"Justin Wishard","6","6","201","TaG 100 Senior","4","4","0.046","","0.329","5.916","3","187.63","3","40.261","53.65","34.536","1.8","0"
"Isabelle Tarr","7","7","63","TaG 100 Senior","5","5","0.201","","0.530","9.048","3","190.762","3","40.462","53.383","33.969","1.8","0"
"Liam Anders","8","8","118","TaG 100 Senior","8","8","0.081","","0.611","12.947","3","194.661","3","40.543","53.277","33.289","1.8","0"
"Zev Wilcox","9","9","128","TaG 100 Senior","9","9","0.544","","1.155","36.945","2","218.659","2","41.087","52.571","19.757","1.2","0"
"Christian Kendler","10","10","28","TaG 100 Senior","10","10","0.171","","1.326","34.844","3","216.558","3","41.258","52.353","29.923","1.8","0"
"Jacob Schilling","11","11","950","TaG 100 Senior","11","11","5.562","","6.888","8.089","2","189.803","1","46.82","46.134","22.76","1.2","0"
"Caleb Patrie","12","12","95","TaG 100 Senior","0","","","","","3 Laps","0","56.792","0","0.0","0.0","0.0","0.0","0"
